2005-2006 Boys Basketball Team Report for Perkins County
This report was generated on 08/03/21 at 10:15 am CDT

Perkins County (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Southwest,C2,3,20,4,W,77,21,,40,&nbsp;,,
12/03/05,@ Pine Bluffs WY,C2,5,15,3,W,57,37,,40,&nbsp;,,
12/09/05,@ Kimball,C1,14,7,2,W,51,39,,50,&nbsp;,,
12/10/05,@ Gothenburg,C1,18,4,1,L,54,58,,38,&nbsp;,,
12/16/05,Sidney,B,11,12,3,W,55,48,,47,&nbsp;,,
12/29/05,Southwest,C2,3,20,4,W,62,21,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Perkins County Booster Club Tournament,,
12/30/05,Paxton,D2,13,8,2,W,60,42,,45,&nbsp;,,
01/06/06,@ North Platte St. Patrick's,C2,14,7,2,W,53,43,,50,&nbsp;,,
01/07/06,Sutherland,C2,11,12,3,W,54,30,,45,&nbsp;,,
01/13/06,@ Wauneta-Palisade,D1,20,3,1,L,56,61,,38,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/20/06,Chase County,C1,9,14,3,W,51,42,,45,&nbsp;,,
01/21/06,@ North Platte St. Patrick's,C2,14,7,2,W,58,36,,50,&nbsp;,,
01/27/06,@ Hershey,C1,5,15,3,W,63,35,,40,&nbsp;,,
02/03/06,Garden County,C2,5,15,3,W,66,30,,40,&nbsp;,,
02/04/06,Cozad,C1,6,16,3,W,47,42,,40,&nbsp;,,
02/10/06,Chase County,C1,9,14,3,W,53,36,,45,&nbsp;,,
02/11/06,@ Ogallala,B,5,14,3,L,34,39,,30,&nbsp;,,
02/17/06,@ Chadron,C1,13,9,2,L,78,80,,33,&nbsp;,,
02/21/06,Gordon-Rushville,C1,12,10,2,W,57,44,,45,&nbsp;,,
02/23/06,Chadron,C1,13,9,2,W,44,41,,45,&nbsp;,,
02/27/06,@ Gothenburg,C1,18,4,1,L,43,56,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.095
