2013-2014 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 11/11/13 at 8:07 am CST

Grand Island Central Catholic (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Hastings St. Cecilia,C2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/05/13,Lincoln Christian,C1,24,6,1,W,2,1,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/07,Minden,C1,25,4,1,L,0,2,,39,Minden Invite,Minden,
09/07,Blue Hill,C2,25,5,1,W,2,1,,50,Minden Invite,Minden,
09/07,Centennial,C2,10,20,3,W,2,0,,44,Minden Invite,Minden,
09/12/13,Columbus Scotus,C1,25,3,1,L,2,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/14,Northwest,B,36,0,1,L,0,2,,41,GICC Invitational,Grand Island Central Catholic,
09/14,Norfolk Catholic,C1,9,21,3,W,2,0,,44,GICC Invitational,Grand Island Central Catholic,
09/14,Centura,C1,17,12,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/14,Elkhorn South,B,20,13,2,W,2,0,,49,GICC Invitational,Grand Island Central Catholic,
09/19/13,Gothenburg,C1,27,5,1,W,3,1,,50,&nbsp;,,
09/24/13,Omaha Concordia,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/13,Lincoln Lutheran,C1,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Holdrege,B,18,13,2,W,2,0,,49,Holdrege Invitational,Holdrege,
09/28,Minden,C1,25,4,1,L,0,2,,39,Holdrege Invitational,Holdrege,
09/28,St. Paul,C1,27,5,1,W,2,1,,50,Holdrege Invitational,Holdrege,
10/01/13,Kearney Catholic,C1,24,8,1,W,3,2,,50,&nbsp;,,
10/08/13,@ Adams Central,C1,12,17,3,W,3,1,,44,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Omaha Concordia,C1,21,11,2,L,0,2,,36,Centennial Conference,GICC/Home Sites,
10/12,Lincoln Christian,C1,24,6,1,W,2,0,,50,Centennial Conference,GICC/Home Sites,
10/12,Columbus Scotus,C1,25,3,1,L,0,2,,39,Centennial Conference,GICC/Home Sites,
10/15/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/15/13,North Platte St. Patrick's,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/17/13,@ Sterling,D2,25,7,1,W,3,2,,50,&nbsp;,,
10/22/13,Aurora,B,27,8,1,L,2,3,,41,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Wood River Invite (4-Team Round Robin),Wood River High School,
10/26,Centura,C1,17,12,2,W,2,1,,47,Wood River Invite,Wood River High School,
10/26,West Holt,C2,12,16,3,W,2,0,,44,Wood River Invite,Wood River High School,
10/26,Wood River,C1,23,8,2,W,2,0,,47,Wood River Invite,Wood River High School,
10/29/13,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/29/13,Central City,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/04/13,Adams Central,C1,12,17,3,W,3,0,,44,&nbsp;,,
11/05/13,St. Paul,C1,27,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,44.313
