2009-2010 Baseball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Northwest (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/10,@ Bellevue West,A,14,13,2,L,0,9,,36,&nbsp;,,
03/25/10,@ Omaha Central,A,6,20,4,W,8,5,,41,&nbsp;,,
03/26/10,@ Omaha Bryan,A,12,17,3,L,4,14,,33,&nbsp;,,
03/30/10,Archbishop Bergan,A,15,10,2,L,4,8,,36,&nbsp;,,
04/01/10,@ Millard North,A,24,8,1,L,3,6,,39,&nbsp;,,
04/02/10,Omaha South,A,0,24,4,W,15,2,,41,&nbsp;,,
04/05/10,@ Omaha Skutt Catholic,B,17,7,2,L,3,8,,36,&nbsp;,,
04/06/10,@ Bellevue East,A,9,16,3,L,0,10,,33,&nbsp;,,
04/07/10,Ralston,B,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/10,Omaha Gross Catholic,B,9,13,3,L,0,10,(5 in.),33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/10/10,Columbus,A,14,15,3,L,0,5,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/12/10,Papillion-LaVista South,A,24,6,1,L,2,6,,39,&nbsp;,,
04/13/10,Omaha Westside,A,15,17,3,L,2,22,,33,&nbsp;,,
04/14/10,Creighton Preparatory School,A,21,8,2,L,3,11,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Bryan,A,12,17,3,L,0,19,,33,Metro,T.B.A.,
04/16,Papillion-LaVista South,A,24,6,1,L,0,8,,39,Metro,T.B.A.,
04/20/10,@ Omaha North,A,8,17,3,L,3,7,,33,&nbsp;,,
04/22/10,Millard West,A,30,3,1,L,1,13,(5 in.),39,&nbsp;,,
04/26/10,Papillion-LaVista,A,22,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Benson,A,4,24,4,L,1,11,,30,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Lincoln Northeast,A,25,4,1,L,1,12,,39,Millard South Invite (Don Kraft),Millard South,
04/30,Millard South,A,23,8,2,L,0,10,(5 in.),36,Millard South Invite (Don Kraft),Millard South,
05/01,Lincoln East,A,14,17,3,L,2,6,,33,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Millard South,A,23,8,2,L,0,14,,36,&nbsp;,,
05/04/10,@ Lincoln Northeast,A,25,4,1,L,3,5,,39,&nbsp;,,
05/05/10,Omaha Burke,A,14,14,2,L,1,7,,36,&nbsp;,,
05/07/10,Lincoln High,A,4,25,4,L,6,7,,30,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,35.680
