2010-2011 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/29/12 at 9:34 pm CDT

Hastings St. Cecilia (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lincoln Christian,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/02/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/07/10,Adams Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Ord,C1,22,8,2,L,0,2,,36,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Ravenna,C2,12,20,3,W,2,0,,44,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Heartland,C2,19,13,2,W,2,1,,47,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/14/10,@ Blue Hill,C2,18,12,2,W,3,1,,47,&nbsp;,,
09/16/10,Aquinas Catholic,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Fillmore Central,C1,24,8,1,W,2,0,,50,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Tri County,C2,7,20,3,W,2,0,,44,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Lincoln Christian,C2,14,17,3,W,2,0,,44,Fillmore Central Invitational,Geneva/Fairmont,
09/21/10,@ Doniphan-Trumbull,C2,14,15,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Alliance,B,12,17,3,W,2,0,,46,Holdredge Invite,Holdredge,
09/25,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Holdredge Invite,Holdredge,
09/25,St. Paul,C1,20,10,2,W,2,0,,47,Holdredge Invite,Holdredge,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. CeciliaTournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Southern Valley,C1,12,16,3,W,2,0,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/28,Red Cloud,D2,13,15,3,W,2,0,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Thayer Central,C2,27,2,1,L,1,2,,39,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Heartland,C2,19,13,2,W,2,0,,47,Hastings St. CeciliaTournament,Hastings St. Cecilia,
10/05/10,Centura,C1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/05/10,Broken Bow,C1,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Lincoln Christian,C2,14,17,3,W,2,0,,44,Centennial Conference,Lincoln Christian,
10/09,Lincoln Lutheran,C1,21,11,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/09,Archbishop Bergan,C2,21,12,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/14/10,Sandy Creek,C1,28,2,1,L,2,3,,39,&nbsp;,,
10/19/10,Lincoln Lutheran,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/19/10,Columbus Scotus,C1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/21/10,@ Heartland,C2,19,13,2,W,3,2,,47,&nbsp;,,
10/26/10,St. Paul,C1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
10/26/10,Twin River,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
11/01/10,St. Paul,C1,20,10,2,W,3,2,,47,&nbsp;,,
11/02/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,43.182
