Team Report for Millard West
This report was generated on 10/28/23 at 7:13 pm CDT

Millard West (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Omaha Marian,A,12,22,3,W,3,1,,46,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Lincoln East,A,27,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/25,Millard North,A,15,17,3,L,0,2,,35,Bellevue West Invitational,Bellevue West HS,
08/26,Lincoln East,A,27,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn South,A,14,19,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Western Christian IA,C1,29,13,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tournament, >4 Teams),Millard West,
09/02,Fremont,A,17,13,2,W,2,1,,49,Millard West Invite,Millard West,
09/02,Elkhorn South,A,14,19,3,W,2,0,,46,Millard West Invite,Millard West,
09/02,Bennington,B,28,7,1,L,0,2,,39,Millard West Invite,Millard West,
09/02,Lincoln North Star,A,14,18,3,W,2,0,,46,Millard West Invite,Millard West,
09/05/23,Papillion-La Vista,A,24,15,2,W,3,1,,49,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Waverly,B,23,9,2,W,2,1,,47,Kearney Invite,Kearney High School ,
09/09,Bennington,B,28,7,1,W,2,1,,50,Kearney Invite,Kearney High School ,
09/09,Elkhorn North,B,28,7,1,W,2,0,,50,Kearney Invite,Kearney High School ,
09/09,Omaha Westview,A,9,22,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/12/23,@ Millard North,A,15,17,3,W,3,0,,46,&nbsp;,,
09/14/23,@ Norfolk,A,12,18,3,W,3,0,,46,&nbsp;,,
09/19/23,@ Papillion-La Vista South,A,35,1,1,L,0,3,,41,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Omaha Westside,A,25,10,2,L,0,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln Southwest,A,30,4,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Elkhorn South,A,14,19,3,L,0,2,,35,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Papillion-La Vista,A,24,15,2,L,1,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Omaha Burke,A,11,21,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/26/23,@ Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/28/23,@ Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
10/03/23,Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
10/05/23,Elkhorn South,A,14,19,3,W,3,0,,46,&nbsp;,,
10/10/23,@ Omaha Westside,A,25,10,2,L,1,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Marian,A,12,22,3,W,2,1,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Papillion-La Vista,A,24,15,2,L,0,3,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Norfolk,A,12,18,3,W,3,0,,46,District A-6 Tournament,,
10/25/23,Bellevue West,A,29,9,1,L,1,3,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,61.765%
Average Points:,43.559
