2005-2006 Softball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln North Star (10-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Falls City,C,10,16,3,W,5,2,,45,&nbsp;,,
08/27/05,North Platte,A,9,21,3,L,1,9,,28,&nbsp;,,
08/27/05,Waverly,B,18,13,2,L,4,5,,33,&nbsp;,,
08/27/05,Columbus Lakeview,C,25,1,1,L,0,5,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Kearney,A,21,18,2,L,0,2,,33,&nbsp;,,
08/30/05,@ Kearney,A,21,18,2,L,0,4,,33,&nbsp;,,
09/01/05,Columbus,A,17,18,3,L,4,9,,33,&nbsp;,,
09/01/05,Columbus,A,17,18,3,L,0,13,,33,&nbsp;,,
09/03/05,Grand Island,A,20,21,3,W,3,1,,45,&nbsp;,,
09/03/05,Lincoln Southeast,A,23,21,2,W,4,3,,45,&nbsp;,,
09/03/05,Lincoln Southwest,A,23,18,2,L,0,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,@ Norfolk,A,31,7,1,L,0,6,,38,&nbsp;,,
09/06/05,@ Norfolk,A,31,7,1,L,1,8,,38,&nbsp;,,
09/08/05,Fremont,A,15,24,3,L,3,6,,33,&nbsp;,,
09/08/05,Fremont,A,15,24,3,L,0,6,,33,&nbsp;,,
09/10/05,Twin River,C,15,16,3,W,6,5,,45,&nbsp;,,
09/10/05,West Point Central Catholic,C,18,14,2,L,1,3,,33,&nbsp;,,
09/10/05,@ Boone Central,C,14,11,2,W,3,2,,45,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/13/05,@ Lincoln Northeast,A,31,9,1,L,0,10,,38,&nbsp;,,
09/13/05,@ Lincoln Northeast,A,31,9,1,L,0,5,,38,&nbsp;,,
09/15/05,@ Lincoln Southeast,A,23,21,2,L,4,9,,33,&nbsp;,,
09/15/05,@ Lincoln Southeast,A,23,21,2,L,0,9,,33,&nbsp;,,
09/17/05,@ Gering,B,11,19,3,W,6,2,,45,&nbsp;,,
09/17/05,@ Scottsbluff,B,15,14,2,L,4,8,,33,&nbsp;,,
09/17/05,@ McCook,B,27,3,1,L,0,10,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/22/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/22/05,Lincoln High,A,0,37,4,W,7,1,,40,&nbsp;,,
09/24/05,Kearney,A,21,18,2,L,2,7,,33,&nbsp;,,
09/24/05,Lincoln Pius X,B,14,19,3,W,2,0,,45,&nbsp;,,
09/24/05,@ Fremont,A,15,24,3,L,2,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Bellevue East,A,16,16,2,L,5,12,,33,&nbsp;,,
09/26/05,@ Bellevue West,A,22,12,2,L,0,1,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/28/05,Lincoln East,A,16,21,3,L,1,8,,33,&nbsp;,,
09/28/05,Lincoln East,A,16,21,3,L,4,12,,33,&nbsp;,,
09/29/05,Lincoln Southwest,A,23,18,2,L,0,3,,33,&nbsp;,,
09/29/05,Lincoln Southwest,A,23,18,2,L,0,9,,33,&nbsp;,,
10/04/05,@ Grand Island,A,20,21,3,L,3,4,,33,&nbsp;,,
10/06/05,Omaha Northwest,A,2,18,4,W,13,1,,40,&nbsp;,,
10/06/05,@ Fremont,A,15,24,3,L,4,5,,33,&nbsp;,,
10/06/05,@ Omaha Westside,A,22,9,2,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.375
