2003-2004 Volleyball Team Report for Cross County
This report was generated on 06/13/13 at 3:25 am CDT

Cross County (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Shelby,D1,5,13,3,L,0,2,,28,&nbsp;,,
09/11/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
09/11/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
09/18/03,Nebraska Christian,C2,7,11,3,W,2,1,,45,&nbsp;,,
09/20/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
09/20/03,High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/23/03,David City,C1,11,8,2,W,2,0,,47,&nbsp;,,
09/25/03,East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/02/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Fullerton,C2,16,7,2,L,1,2,,38,&nbsp;,,
10/14/03,Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
10/14/03,David City,C1,11,8,2,L,0,2,,35,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/16/03,@ Fullerton,C2,16,7,2,W,2,1,,50,&nbsp;,,
10/21/03,@ Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
10/28/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Nebraska Christian,C2,7,11,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.350
