2008-2009 Volleyball Team Report for Blair
This report was generated on 06/13/13 at 3:27 am CDT

Blair (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/08,Omaha Benson,A,4,25,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/09/08,Fremont,A,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/11/08,@ Norris,B,13,17,3,W,3,2,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Gretna,B,6,20,4,W,2,0,,41,Norris Invite,Norris High School,
09/13,Platteview,B,17,11,2,L,0,2,,36,Norris Invite,Norris High School,
09/13,Crete,B,13,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/16/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
09/23/08,Nebraska City,B,17,11,2,L,0,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Norris,B,13,17,3,L,0,2,,33,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,Platteview,B,17,11,2,L,1,3,,36,&nbsp;,,
10/02/08,Omaha Duchesne Academy,B,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02/08,Schuyler,B,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Waverly,B,24,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/14/08,Plattsmouth,B,11,17,3,W,3,0,,44,&nbsp;,,
10/16/08,@ Waverly,B,24,11,2,L,0,3,,36,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Omaha North,A,11,21,3,W,2,1,,46,Bergan Invite,Omaha North,
10/23,West Point-Beemer,C1,26,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/23,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Bergan Invite,Omaha North,
10/25,Seward,B,27,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,South Sioux City,B,17,15,2,W,2,0,,47,Bergan Invite,Omaha North,
10/27/08,@ Gretna,B,6,20,4,L,1,3,,30,&nbsp;,,
11/04/08,South Sioux City,B,17,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.609
