2008-2009 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:42 am CDT

Central City (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Northwest,B,12,8,2,W,43,36,,49,&nbsp;,,
12/06/08,Fullerton,C2,10,11,3,W,57,43,,44,&nbsp;,,
12/09/08,@ Centura,C1,14,8,2,L,48,54,,36,&nbsp;,,
12/13/08,Boone Central,C1,21,2,1,L,38,50,,39,&nbsp;,,
12/19/08,Cozad,C1,3,18,4,W,61,34,,41,&nbsp;,,
12/20/08,@ Minden,C1,16,7,2,L,30,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Milford,C1,7,11,3,W,54,27,,44,Heartland Holiday Tournament,Henderson,
12/30,Doniphan-Trumbull,C1,4,16,4,W,47,25,,41,Heartland Holiday Tournament,Henderson,
01/06/09,@ Twin River,C1,16,5,1,L,30,46,,39,&nbsp;,,
01/08/09,@ Schuyler,B,2,19,4,W,51,39,,43,&nbsp;,,
01/13/09,@ St. Paul,C1,5,16,4,W,55,46,,41,&nbsp;,,
01/16/09,Aurora,B,9,11,3,W,49,20,,46,&nbsp;,,
01/17/09,@ Centennial,C1,7,13,3,W,32,31,,44,&nbsp;,,
01/23/09,Wood River,C1,4,16,4,W,58,37,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Northwest,B,12,8,2,W,47,39,,49,Central Conference Tournament,Holdrege,
01/29,Crete,B,15,6,2,L,42,45,,38,Central Conference Tournament,Holdrege,
01/31,Holdrege,B,19,3,1,L,37,50,,41,Central Conference Tournament,Holdrege,
02/03/09,@ York,B,8,12,3,W,49,43,,46,&nbsp;,,
02/12/09,Columbus Lakeview,C1,4,16,4,W,63,45,,41,&nbsp;,,
02/17/09,Grand Island Central Catholic,C1,11,14,3,L,36,47,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.600
