2013-2014 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 03/03/14 at 10:34 am CST

Lawrence-Nelson (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Red Cloud,D1,11,12,3,L,18,32,,35,&nbsp;,,
12/13/13,@ Franklin,C2,3,15,4,W,30,19,,44,&nbsp;,,
12/14/13,BDS,D1,18,6,1,L,32,55,,41,&nbsp;,,
12/17/13,Mankato-Rock Hills KS,D1,2,13,4,W,34,27,,43,&nbsp;,,
12/20/13,@ Friend,D1,25,1,1,L,22,71,,41,&nbsp;,,
12/21/13,Shelton,D1,2,19,4,W,38,29,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Harvard,D1,0,22,4,W,31,16,,43,Harvard Holiday Tournament,Harvard,
12/28,Wilcox-Hildreth,D1,15,5,1,L,25,33,,41,Harvard Holiday Tournament,Harvard,
01/03/14,@ McCool Junction,D1,1,19,4,W,52,27,,43,&nbsp;,,
01/04/14,Meridian,D2,8,15,3,L,45,53,,33,&nbsp;,,
01/07/14,Giltner,D2,23,2,1,L,42,69,,39,&nbsp;,,
01/17/14,@ Kenesaw,D2,6,15,3,W,36,31,,44,&nbsp;,,
01/18/14,Axtell,D1,13,10,2,W,39,38,,49,&nbsp;,,
01/21/14,@ Deshler,D1,20,5,1,L,24,58,,41,&nbsp;,,
01/23/14,@ Diller-Odell,D2,14,10,2,L,36,54,,36,&nbsp;,,
01/24/14,High Plains Community,D2,3,18,4,W,47,32,,41,&nbsp;,,
01/28/14,@ Blue Hill,C2,20,2,1,L,22,71,,42,&nbsp;,,
01/31/14,@ Silver Lake,D2,12,10,2,L,33,36,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/03,Red Cloud,D1,11,12,3,L,28,35,,35,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Harvard,D1,0,22,4,W,58,24,,43,&nbsp;,,
02/14/14,Superior,C2,20,4,1,L,28,42,,42,&nbsp;,,
02/18/14,Silver Lake,D2,12,10,2,W,40,32,,47,&nbsp;,,
02/20/14,Giltner,D2,23,2,1,L,42,63,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.913
