2009-2010 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:54 am CDT

Leyton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invitational Tournament,Bayard,
12/04,Bayard,C2,6,15,3,L,39,43,,35,Bayard Invitational Tournament,Bayard,
12/05,Mitchell,C1,3,17,4,L,32,39,,33,Bayard Invitational Tournament,Bayard,
12/11/09,@ South Platte,D2,1,15,4,W,51,28,,41,&nbsp;,,
12/18/09,Banner County,D2,17,5,1,L,37,61,,39,&nbsp;,,
12/19/09,Hemingford,C2,10,12,3,L,43,48,,35,&nbsp;,,
01/05/10,@ Peetz CO,D2,3,14,4,W,48,26,,41,&nbsp;,,
01/09/10,@ Hay Springs,D2,20,3,1,L,38,75,,39,&nbsp;,,
01/12/10,@ Bridgeport,C2,14,8,2,L,31,52,,38,&nbsp;,,
01/15/10,@ Potter-Dix,D2,7,14,3,W,46,23,,44,&nbsp;,,
01/16/10,Sedgwick County CO,D1,18,2,1,L,42,53,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,Garden County,C2,3,14,4,W,42,29,,43,Minuteman Activities Conference,Kimball,
01/21,Banner County,D2,17,5,1,L,29,36,,39,Minuteman Activities Conference,Kimball,
01/22,Minatare,D2,7,12,3,W,44,19,,44,Minuteman Activities Conference,Kimball,
01/26/10,Potter-Dix,D2,7,14,3,W,53,31,,44,&nbsp;,,
01/29/10,@ Minatare,D2,7,12,3,W,38,23,,44,&nbsp;,,
01/30/10,Crawford,D1,12,10,2,W,46,27,,47,&nbsp;,,
02/05/10,Creek Valley,D1,0,17,4,W,44,27,,41,&nbsp;,,
02/06/10,@ Pine Bluffs WY,C2,12,10,2,L,25,64,,38,&nbsp;,,
02/11/10,Garden County,C2,3,14,4,W,51,20,,43,&nbsp;,,
02/12/10,Bayard,C2,6,15,3,W,40,27,,46,&nbsp;,,
02/15/10,Creek Valley,D1,0,17,4,W,45,25,,41,&nbsp;,,
02/16/10,SMC,D1,20,2,1,L,29,32,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.591
