2012-2013 Girls Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:43 am CDT

Creighton (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ West Holt,C2,16,9,2,L,29,51,,36,&nbsp;,,
12/04/12,@ Wausa,D2,8,15,3,W,43,34,,44,&nbsp;,,
12/07/12,@ Neligh-Oakdale,C2,9,15,3,L,38,48,,33,&nbsp;,,
12/11/12,Osmond,D2,17,2,1,L,45,61,,39,&nbsp;,,
12/14/12,Crofton,C2,24,0,1,L,26,71,,39,&nbsp;,,
12/17/12,Elgin Public/Pope John,C2,14,11,2,L,43,47,,36,&nbsp;,,
12/20/12,Bloomfield,D1,7,14,3,W,52,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Wausa,D2,8,15,3,W,70,40,,44,Creighton Tourney,Creighton,
12/29,Boyd County,C2,18,5,1,W,59,55,,50,Creighton Tourney,Creighton,
01/04/13,@ Randolph,D1,14,8,2,L,33,66,,36,&nbsp;,,
01/08/13,Clearwater/Orchard,D1,12,10,2,L,44,45,,36,&nbsp;,,
01/11/13,Laurel-Concord,C2,16,8,2,L,37,54,,36,&nbsp;,,
01/12/13,@ O'Neill,C1,8,17,3,L,56,61,,35,&nbsp;,,
01/15/13,Hartington Cedar Catholic,C2,13,10,2,L,30,59,,36,&nbsp;,,
01/18/13,@ Elkhorn Valley,D2,0,22,4,W,65,41,,41,&nbsp;,,
01/19/13,Niobrara/Verdigre,C2,6,15,3,W,53,46,,44,&nbsp;,,
01/22/13,St. Mary's,D1,22,2,1,L,42,82,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Laurel-Concord,C2,16,8,2,L,47,58,,36,NENAC Tourney,Creighton,
01/28,Elkhorn Valley,D2,0,22,4,W,40,27,,41,NENAC Tourney,Creighton,
01/31,Plainview,C2,6,17,3,W,40,31,,44,NENAC Tourney,Creighton,
02/05/13,Pierce,C1,20,4,1,L,24,50,,41,&nbsp;,,
02/08/13,@ Plainview,C2,6,17,3,W,43,31,,44,&nbsp;,,
02/11/13,Niobrara/Verdigre,C2,6,15,3,W,67,42,,44,&nbsp;,,
02/12/13,Crofton,C2,24,0,1,L,19,77,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.875
