2005-2006 Volleyball Team Report for Loup City
This report was generated on 12/07/11 at 1:25 am CST

Loup City (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,40,&nbsp;,,
09/03/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Loup County)</font>,,
09/03/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Loup County)</font>,,
09/06/05,@ St. Paul,C1,16,10,2,L,0,2,,35,&nbsp;,,
09/06/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/20/05,Gibbon,C1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/20/05,Shelton,C2,10,20,3,L,0,2,,28,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/22/05,Burwell,C2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Wood River)</font>,,
09/24/05,Broken Bow,C1,15,10,2,L,0,2,,35,&nbsp;,,
09/24/05,Burwell,C2,5,18,4,L,0,2,,28,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/05,@ Amherst,D1,19,7,2,L,0,3,,38,&nbsp;,,
10/04/05,@ Anselmo-Merna,D1,14,9,2,L,0,3,,33,&nbsp;,,
10/06/05,Adams Central,C1,8,15,3,L,0,2,,35,<font color="green">Triangular (host: Loup City)</font>,,
10/06/05,Ord,C1,18,8,2,L,0,2,,40,<font color="green">Triangular (host: Loup City)</font>,,
10/10/05,@ Ord,C1,18,8,2,L,0,3,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/17/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/22/05,@ Ravenna,C2,22,3,1,L,0,2,,38,&nbsp;,,
10/22/05,@ Shelton,C2,10,20,3,L,0,2,,28,&nbsp;,,
10/22/05,@ Gibbon,C1,12,14,3,L,0,2,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/25/05,Centura,C1,6,16,3,L,0,2,,30,<font color="green">Triangular (host: Loup City)</font>,,
10/25/05,Doniphan-Trumbull,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Loup City)</font>,,
10/31/05,@ Doniphan-Trumbull,C2,7,19,3,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.522
