2011-2012 Girls Soccer Team Report for North Platte
This report was generated on 04/07/15 at 10:38 am CDT

North Platte (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Grand Island,A,4,12,3,W,6,0,,44,&nbsp;,,
03/20/12,Gering,B,13,6,2,W,2,0,,47,&nbsp;,,
03/24/12,@ Lincoln High,A,2,14,4,W,10,0,,41,&nbsp;,,
03/27/12,Lincoln Southeast,A,16,1,1,L,2,6,,39,&nbsp;,,
03/29/12,@ Lexington,B,3,15,4,W,10,0,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Gering,B,13,6,2,W,2,0,,47,GNAC Tournament,Norfolk,
04/07,Columbus,A,10,7,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/07,Norfolk,A,10,8,2,W,1,0,(SO),47,GNAC Tournament,Norfolk,
04/10/12,Hastings,B,14,3,1,W,2,0,,50,&nbsp;,,
04/14/12,@ Columbus,A,10,7,2,W,3,0,,47,&nbsp;,,
04/17/12,Kearney,A,7,11,3,W,1,0,,44,&nbsp;,,
04/21/12,Lincoln East,A,13,5,2,L,1,3,,36,&nbsp;,,
04/21/12,Lincoln Northeast,A,6,10,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,@ Norfolk,A,10,8,2,W,1,0,(SO),47,&nbsp;,,
04/27/12,@ Scottsbluff,B,6,11,3,W,10,0,,44,&nbsp;,,
04/30/12,Fremont,A,3,13,4,W,7,1,,41,&nbsp;,,
05/02/12,Lincoln Southwest,A,13,5,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.647
