2005-2006 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln Northeast (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Omaha Creighton Prep,A,17,6,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Omaha North,A,12,12,2,W,76,70,,45,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,0,0,,-,Early Bird Classic (BE/LNE/Om.North/PLS),Lincoln Northeast,
12/03/05,Papillion-LaVista South,A,11,11,2,W,62,59,,45,&nbsp;,,
12/09/05,Columbus,A,3,19,4,W,80,43,,40,&nbsp;,,
12/10/05,Millard South,A,3,17,4,W,68,58,,40,&nbsp;,,
12/17/05,@ Norfolk,A,16,7,2,W,65,60,,50,&nbsp;,,
12/21/05,Lincoln North Star,A,11,13,3,W,53,44,,45,&nbsp;,,
12/28/05,Lincoln Southwest,A,14,9,2,W,67,57,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln East,A,11,11,2,W,76,60,,45,&nbsp;,,
12/30/05,Lincoln Southeast,A,18,5,1,W,69,66,,50,&nbsp;,,
01/06/06,@ Kearney,A,14,10,2,W,60,56,,45,&nbsp;,,
01/13/06,Grand Island,A,12,10,2,W,68,54,,45,&nbsp;,,
01/14/06,Hastings,B,10,12,3,W,84,50,,45,&nbsp;,,
01/19/06,@ Lincoln High,A,12,10,2,W,70,67,,45,&nbsp;,,
01/21/06,@ Elkhorn,B,6,15,3,W,72,56,,40,&nbsp;,,
01/27/06,Lincoln Pius X,B,9,13,3,W,53,38,,45,&nbsp;,,
01/28/06,@ North Platte,A,10,11,3,W,67,56,,45,&nbsp;,,
02/02/06,@ Lincoln Southwest,A,14,9,2,L,55,61,,33,&nbsp;,,
02/04/06,@ Lincoln East,A,11,11,2,W,74,54,,45,&nbsp;,,
02/10/06,@ Fremont,A,7,16,3,W,61,52,,40,&nbsp;,,
02/17/06,Lincoln Southeast,A,18,5,1,W,48,47,,50,&nbsp;,,
02/27/06,Omaha Benson,A,13,11,2,L,65,68,,33,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,41.636
