2009-2010 Boys Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:53 am CDT

Shelton (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Elm Creek,C2,8,12,3,L,43,49,,33,&nbsp;,,
12/05/09,Franklin,D1,5,15,3,W,62,47,,44,&nbsp;,,
12/10/09,Wilcox-Hildreth,D1,3,17,4,W,58,36,,41,&nbsp;,,
12/11/09,Kenesaw,D1,8,12,3,L,49,54,,33,&nbsp;,,
12/18/09,@ Red Cloud,D2,0,20,4,W,65,33,,41,&nbsp;,,
12/19/09,@ Lawrence-Nelson,D2,14,7,2,L,60,64,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Silver Lake,D1,10,11,3,W,71,53,,44,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Alma,C2,12,8,2,W,60,49,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/12/10,@ Loup City,D1,12,9,2,L,50,59,,36,&nbsp;,,
01/14/10,Ravenna,C2,22,3,1,L,51,92,,39,&nbsp;,,
01/19/10,@ Amherst,D1,9,10,3,L,72,76,,33,&nbsp;,,
01/21/10,Deshler,C2,8,13,3,L,46,64,,33,&nbsp;,,
01/23/10,Bruning-Davenport,D2,13,10,2,L,69,72,(OT),36,&nbsp;,,
01/29/10,Blue Hill,C2,18,4,1,L,39,63,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Bruning-Davenport,D2,13,10,2,W,56,54,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Lawrence-Nelson,D2,14,7,2,L,22,55,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Silver Lake,D1,10,11,3,L,50,54,,33,Twin Valley Confernce,Doniphan-Trumbull,
02/12/10,Harvard,D1,2,17,4,W,76,46,,41,&nbsp;,,
02/13/10,@ Gibbon,C2,4,16,4,L,50,67,,30,&nbsp;,,
02/19/10,@ Silver Lake,D1,10,11,3,L,41,51,,33,&nbsp;,,
02/22/10,Gibbon,C2,4,16,4,L,45,58,,30,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.381
