2013-2014 Boys Basketball Team Report for Gibbon
This report was generated on 03/05/14 at 9:44 am CST

Gibbon (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,St. Paul,C1,4,18,4,W,80,37,,41,&nbsp;,,
12/13/13,Arcadia-Loup City,C2,10,12,3,W,67,42,,44,&nbsp;,,
12/19/13,@ Ravenna,C2,21,5,1,L,40,56,,39,&nbsp;,,
12/21/13,Adams Central,C1,14,12,2,W,46,44,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D2,3,17,4,W,79,28,,41,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,20,3,1,L,44,46,,39,Elm Creek Holiday Tournament,Elm Creek,
01/03/14,@ Elwood,D2,14,10,2,W,77,49,,47,&nbsp;,,
01/04/14,Silver Lake,D2,1,19,4,W,89,36,,41,&nbsp;,,
01/10/14,Ord,C2,15,9,2,L,54,56,,36,&nbsp;,,
01/11/14,@ Broken Bow,C1,10,12,3,L,53,61,,33,&nbsp;,,
01/14/14,@ Blue Hill,C2,13,11,2,W,88,62,,47,&nbsp;,,
01/17/14,Doniphan-Trumbull,C2,22,4,1,W,57,42,,50,&nbsp;,,
01/23/14,@ Amherst,D1,15,8,2,W,75,67,,47,&nbsp;,,
01/24/14,@ Centura,C1,5,18,4,W,70,55,,41,&nbsp;,,
01/28/14,Kearney Catholic,C1,15,11,2,L,60,62,(OT),36,&nbsp;,,
01/30/14,Wood River,C1,14,9,2,L,58,61,,36,&nbsp;,,
01/31/14,Fillmore Central,C1,8,14,3,W,75,41,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Arcadia-Loup City,C2,10,12,3,W,70,47,,44,LouPlatte Conference,Ord HS/Home Sites,
02/07,Ravenna,C2,21,5,1,W,38,33,,50,LouPlatte Conference,Ord HS/Home Sites,
02/08,Doniphan-Trumbull,C2,22,4,1,W,46,44,,50,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Cozad,C1,17,8,2,W,75,69,(OT),47,&nbsp;,,
02/15/14,Shelton,D1,9,15,3,W,76,51,,44,&nbsp;,,
02/21/14,@ Overton,D1,22,4,1,L,69,74,,39,&nbsp;,,
02/25/14,Broken Bow,C1,10,12,3,W,73,55,,44,&nbsp;,,
02/27/14,Kearney Catholic,C1,15,11,2,L,51,55,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.520
