2008-2009 Complete Team Report for Class B Volleyball
Adams Central (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/08,Ravenna,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/08,@ Hastings St. Cecilia,C1,20,10,2,L,1,3,,36,&nbsp;,,
09/11/08,Kearney Catholic,C1,25,4,1,L,2,3,,39,&nbsp;,,
09/13/08,Hartington Cedar Catholic,C2,14,14,2,,,,,-,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Gretna,B,6,20,4,W,2,0,,41,Norris Invite,Norris High School,
09/13,Crete,B,13,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/13,Norris,B,13,17,3,L,1,2,,33,Norris Invite,Norris High School,
09/15/08,Hastings,B,23,11,2,W,3,2,,47,&nbsp;,,
09/18/08,Doniphan-Trumbull,C1,4,21,4,W,3,1,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Tiger Quad Tournament (4-Team Round Robin),Hastings High School,
09/20,Hastings,B,23,11,2,L,0,2,,36,Tiger Quad Tournament,Hastings High School,
09/20,Waverly,B,24,11,2,L,0,2,,36,Tiger Quad Tournament,Hastings High School,
09/20,Schuyler,B,3,27,4,W,2,0,,41,Tiger Quad Tournament,Hastings High School,
09/23/08,Boone Central,C1,13,10,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Harvard,D1,0,27,4,W,2,0,,41,Adams Central Tournament,Hastings Adams Central,
09/27,Centura,C1,9,19,3,W,2,0,,44,Adams Central Tournament,Hastings Adams Central,
09/27,Sutton,C2,23,8,2,L,1,2,,36,Adams Central Tournament,Hastings Adams Central,
10/02/08,@ Centura,C1,9,19,3,W,3,0,,44,&nbsp;,,
10/07/08,@ Grand Island Central Catholic,C1,30,3,1,L,0,3,,39,&nbsp;,,
10/09/08,Loup City,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Loup City)</font>,,
10/09/08,Ord,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Loup City)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Doniphan-Trumbull,C1,4,21,4,W,3,0,,41,Lou Platte Conference,Wood River,
10/13,Ravenna,C2,25,7,1,L,0,3,,39,Lou Platte Conference,Wood River,
10/21/08,Minden,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/28/08,@ Wood River,C1,19,8,2,L,0,3,,36,&nbsp;,,
11/04/08,Lexington,B,11,23,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.269
Alliance (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Scottsbluff,B,16,20,3,L,2,3,,33,&nbsp;,,
09/09/08,Chadron,C1,13,12,2,W,3,0,,47,&nbsp;,,
09/13/08,Gering,B,15,15,2,W,2,1,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/13/08,North Platte,A,17,13,2,L,0,2,,38,<font color="green">Triangular (host: North Platte)</font>,,
09/18/08,Sidney,B,6,22,4,W,3,0,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/20,Chase County,C1,18,12,2,W,2,1,,47,McCook Invitational,McCook H.S.,
09/20,McCook,B,19,14,2,L,0,2,,36,McCook Invitational,McCook H.S.,
09/20,Cambridge,C2,18,11,2,W,2,0,,47,McCook Invitational,McCook H.S.,
09/26/08,@ Chase County,C1,18,12,2,W,3,2,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS Gym/Holdrege MS Gym,
09/27,McCook,B,19,14,2,L,0,2,,36,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,Holdrege,B,11,18,3,W,2,0,,44,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,Ravenna,C2,25,7,1,L,0,2,,39,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff H.S./Gering H.S.,
10/03,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Sidney,B,6,22,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Torrington WY,B,3,20,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Gordon-Rushville,C1,25,8,1,W,2,1,,50,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Sidney,B,6,22,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
