2008-2009 Boys Basketball Team Report for Northwest
This report was generated on 12/26/13 at 10:22 pm CST

Northwest (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Central City,C1,7,13,3,W,62,46,,44,&nbsp;,,
12/13/08,@ Seward,B,5,15,3,W,30,27,,44,&nbsp;,,
12/19/08,@ Kearney,A,10,13,3,W,47,44,,46,&nbsp;,,
12/23/08,Lexington,B,7,13,3,W,43,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,St. Thomas More SD,C1,18,2,1,L,46,60,,39,GINW Holiday Tournament,GINW H.S.,
12/30,Sidney,B,15,7,2,L,57,64,,36,GINW Holiday Tournament,GINW H.S.,
01/09/09,Columbus Lakeview,B,19,3,1,W,56,47,,50,&nbsp;,,
01/10/09,York,B,12,9,2,W,52,38,,47,&nbsp;,,
01/17/09,@ Omaha Roncalli Catholic,B,7,14,3,L,59,61,,33,&nbsp;,,
01/23/09,Hastings,B,2,18,4,W,45,33,,41,&nbsp;,,
01/24/09,@ Schuyler,B,12,10,2,L,50,58,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Central City,C1,7,13,3,W,60,32,,44,Central Conference Tournament,Holdrege,
01/30,Fairbury,C1,14,8,2,W,52,28,,47,Central Conference Tournament,Holdrege,
01/31,Columbus Lakeview,B,19,3,1,L,46,49,,39,Central Conference Tournament,Holdrege,
02/06/09,Holdrege,B,11,11,2,W,50,38,,47,&nbsp;,,
02/14/09,@ Crete,B,1,19,4,W,63,33,,41,&nbsp;,,
02/19/09,@ Aurora,B,6,14,3,W,55,49,,44,&nbsp;,,
02/20/09,McCook,B,15,12,2,L,51,57,,36,&nbsp;,,
03/02/09,Holdrege,B,11,11,2,L,47,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.789
