2012-2013 Volleyball Team Report for Pender
This report was generated on 06/13/13 at 3:43 am CDT

Pender (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Allen,D1,19,13,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C2,18,11,2,L,1,2,,38,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,5,27,4,W,2,0,,43,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,North Bend Central,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/12,Emerson-Hubbard,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/12,Logan View,C1,5,27,4,W,3,2,,44,&nbsp;,,
09/13/12,@ Wakefield,C2,23,10,2,L,0,3,,38,&nbsp;,,
09/15/12,Scribner-Snyder,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/15/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/18/12,Wisner-Pilger,C2,20,15,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/18/12,Stanton,C2,23,10,2,L,1,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/25/12,@ Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/27/12,Emerson-Hubbard,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/27/12,Neligh-Oakdale,C2,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Howells-Dodge,D1,28,3,1,L,0,2,,39,Clarkson-Leigh Invitational,Clarkson,
09/29,Aquinas Catholic,C2,19,14,2,L,0,2,,38,Clarkson-Leigh Invitational,Clarkson,
09/29,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Tekamah-Herman,C2,19,11,2,W,3,2,,49,&nbsp;,,
10/09/12,@ Homer,C2,4,23,4,W,3,0,,43,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,East Husker Conference,TBA/Logan View - Finals,
10/13,Stanton,C2,23,10,2,L,0,2,,38,East Husker Conference,TBA/Logan View - Finals,
10/13,Scribner-Snyder,D1,18,15,2,L,1,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Humphrey,D2,30,2,1,L,1,2,,39,East Husker Conference,TBA/Logan View - Finals,
10/16/12,@ Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
10/18/12,Oakland-Craig,C2,5,27,4,W,3,0,,43,&nbsp;,,
10/23/12,West Point-Beemer,C1,11,15,3,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/26/12,Clarkson/Leigh,C2,12,19,3,W,3,0,,46,&nbsp;,,
10/29/12,Hartington,D1,22,6,1,L,1,3,,39,&nbsp;,,
10/29/12,Omaha Nation,D1,4,17,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.125
