2006-2007 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:57 am CDT

Yutan (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Elmwood-Murdock,C2,17,5,1,L,30,54,,39,&nbsp;,,
12/02/06,@ Lincoln Christian,C1,6,14,3,L,59,84,,33,&nbsp;,,
12/05/06,Arlington,C1,6,13,3,L,48,53,,33,&nbsp;,,
12/08/06,@ Archbishop Bergan,C2,18,4,1,L,44,99,,39,&nbsp;,,
12/15/06,@ Cedar Bluffs,D1,4,17,4,W,50,38,,41,&nbsp;,,
12/19/06,Bennington,C1,14,8,2,L,44,78,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament @ Scribner,Scribner,
12/28,Scribner-Snyder,D1,17,6,2,L,42,66,,36,Holiday Tournament @ Scribner,Scribner,
12/29,West Point-Beemer,C1,5,15,3,L,56,66,,33,Holiday Tournament @ Scribner,Scribner,
01/05/07,@ Mead,D1,16,6,2,L,45,52,,36,&nbsp;,,
01/09/07,@ Douglas County West,C1,5,14,3,L,37,71,,33,&nbsp;,,
01/12/07,Malcolm,C2,1,19,4,W,56,41,,41,&nbsp;,,
01/18/07,@ Louisville,C2,21,2,1,L,35,70,,39,&nbsp;,,
01/20/07,Palmyra,C2,8,14,3,W,60,56,,44,&nbsp;,,
01/25/07,@ Weeping Water,C2,17,8,2,L,48,60,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,East Butler,C2,9,14,3,L,57,66,,33,ECNC Tournament,SECC/Lincoln,
01/30,Malcolm,C2,1,19,4,W,52,33,,41,ECNC Tournament,SECC/Lincoln,
02/06/07,@ East Butler,C2,9,14,3,L,49,59,,33,&nbsp;,,
02/09/07,Tecumseh,C2,12,12,2,W,74,72,,47,&nbsp;,,
02/16/07,@ David City,C1,9,10,3,L,52,61,,33,&nbsp;,,
02/19/07,North Bend Central,C1,11,11,2,L,66,67,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.100
