2003-2004 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:57 am CDT

Sterling (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Freeman,D1,17,8,2,L,20,29,,40,&nbsp;,,
12/05/03,@ Falls City Sacred Heart,D1,15,9,2,L,18,65,,35,&nbsp;,,
12/12/03,Diller-Odell,D1,17,5,1,L,34,56,,40,&nbsp;,,
12/13/03,@ Nemaha Valley,D2,2,16,4,W,43,27,,40,&nbsp;,,
12/19/03,Pawnee City,D1,12,8,2,L,32,35,,35,&nbsp;,,
01/06/04,@ Johnson-Brock,D1,17,5,1,L,26,33,,40,&nbsp;,,
01/09/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,38,33,,48,&nbsp;,,
01/10/04,Sidney IA,C2,7,13,3,W,41,31,,48,&nbsp;,,
01/12/04,@ Pawnee City,D1,12,8,2,L,31,39,,35,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,Lourdes Central Catholic,D1,6,12,3,W,35,29,,42,&nbsp;,,
01/20/04,@ Exeter-Milligan,D1,25,0,1,L,34,49,,40,&nbsp;,,
01/24/04,Lourdes Central Catholic,D1,6,12,3,W,36,32,,42,&nbsp;,,
01/30/04,@ Lewiston,D1,11,11,2,W,37,32,,47,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Lourdes Central Catholic,D1,6,12,3,W,41,26,,42,&nbsp;,,
02/04/04,@ Diller-Odell,D1,17,5,1,L,39,44,,40,&nbsp;,,
02/12/04,Meridian,D1,4,16,4,W,34,24,,42,&nbsp;,,
02/13/04,@ Southeast NE Consolidated,D1,4,15,4,W,48,16,,42,&nbsp;,,
02/17/04,@ Nemaha Valley,D2,2,16,4,W,39,15,,40,&nbsp;,,
02/19/04,@ Omaha Christian Academy,D2,7,14,3,W,43,28,,40,&nbsp;,,
02/27/04,@ Dorchester,D2,12,7,2,L,24,37,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.550
