2005-2006 Volleyball Team Report for Chase County
This report was generated on 06/13/13 at 3:26 am CDT

Chase County (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,McCook,B,17,15,2,W,2,0,,47,&nbsp;,,
09/03/05,@ Hershey,C1,14,9,2,W,2,0,,45,&nbsp;,,
09/03/05,St. Paul,C1,16,10,2,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/10/05,Gordon-Rushville,C1,21,6,1,W,2,1,,50,&nbsp;,,
09/10/05,Hay Springs,D2,19,5,1,W,2,0,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Tournament,Gordon,
09/13/05,@ Holyoke CO,C1,,,-,W,3,0,,40,&nbsp;,,
09/15/05,Wauneta-Palisade,D1,16,7,2,W,3,1,,50,&nbsp;,,
09/17/05,Hayes Center,D1,7,12,3,W,2,0,,45,&nbsp;,,
09/17/05,Oberlin KS,C1,,,-,W,2,1,,50,&nbsp;,,
09/17/05,Southwest,C2,22,4,1,W,2,0,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/22/05,Dundy County,D1,16,13,2,W,2,0,,45,<font color="green">Triangular (host: Chase County)</font>,,
09/22/05,St. Francis KS,C2,,,-,W,2,0,,40,<font color="green">Triangular (host: Chase County)</font>,,
09/27/05,Ogallala,B,23,9,2,L,1,2,,40,<font color="green">Triangular (host: Perkins County)</font>,,
09/27/05,Perkins County,C1,13,11,2,W,2,0,,45,<font color="green">Triangular (host: Perkins County)</font>,,
09/29/05,Sutherland,C2,19,9,2,W,2,0,,50,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Sutherland)</font>,,
10/04/05,North Platte St. Patrick's,C2,15,11,2,W,3,0,,45,&nbsp;,,
10/06/05,@ Perkins County,C1,13,11,2,W,3,0,,45,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/15/05,Perkins County,C1,13,11,2,L,1,3,,33,&nbsp;,,
10/15/05,North Platte St. Patrick's,C2,15,11,2,W,3,0,,45,&nbsp;,,
10/18/05,Hershey,C1,14,9,2,W,3,0,,45,&nbsp;,,
10/25/05,@ McCook,B,17,15,2,L,2,3,,35,&nbsp;,,
11/01/05,@ Perkins County,C1,13,11,2,W,3,0,,45,&nbsp;,,
11/03/05,@ Chadron,C1,16,9,2,W,3,0,,45,&nbsp;,,
11/04/05,Kearney Catholic,C1,19,6,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.520
