2010-2011 Volleyball Team Report for Oakland-Craig
This report was generated on 08/28/13 at 3:26 am CDT

Oakland-Craig (4-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wayne,C1,21,11,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,North Bend Central,C2,19,11,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Allen,D1,9,20,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Pender,D1,11,19,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/09/10,Scribner-Snyder,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/14/10,@ Lyons-Decatur Northeast,D1,9,20,3,L,0,3,,33,&nbsp;,,
09/21/10,@ North Bend Central,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/23/10,West Point Central Catholic,D1,26,8,1,L,0,2,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/23/10,Arlington,C1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Arlington)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/25,Dodge,D2,23,8,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Howells,D1,26,5,1,L,0,2,,39,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Allen,D1,9,20,3,L,0,2,,33,Scribner-Snyder Invitational,Scribner-Snyder,
09/28/10,Tekamah-Herman,C1,15,9,2,L,0,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/28/10,Stanton,C2,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/30/10,Homer,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Lyons-Decatur Northeast,D1,9,20,3,L,0,2,,33,Clarkson Invite,Clarkson,
10/02,Pender,D1,11,19,3,L,1,2,,33,Clarkson Invite,Clarkson,
10/02,Humphrey,D1,23,6,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/05/10,West Point-Beemer,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/05/10,Douglas County West,C1,11,18,3,L,1,2,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/12/10,Archbishop Bergan,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/12/10,Logan View,C1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,West Point-Beemer,C1,9,20,3,L,0,2,,35,East Husker Conference Tournament,TBA/TBA,
10/16,West Point-Beemer,C1,9,20,3,L,1,2,,35,East Husker Conference Tournament,TBA/TBA,
10/16,Stanton,C2,4,26,4,L,0,2,,30,East Husker Conference Tournament,TBA/TBA,
10/19/10,Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,
10/21/10,@ Pender,D1,11,19,3,L,0,3,,33,&nbsp;,,
10/26/10,Wisner-Pilger,C1,30,4,1,L,0,3,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
10/26/10,South Sioux City,B,13,19,3,L,0,3,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
11/01/10,North Bend Central,C2,19,11,2,L,0,3,,36,&nbsp;,,
11/01/10,Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.625
