2012-2013 Boys Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:27 pm CST

Johnson-Brock (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Parkview Christian,D2,15,6,2,W,54,51,(OT),47,&nbsp;,,
12/01/12,@ Lourdes Central Catholic,C2,11,14,3,L,31,38,,35,&nbsp;,,
12/04/12,@ Palmyra,C2,6,17,3,W,50,43,,46,&nbsp;,,
12/06/12,Syracuse,C1,8,15,3,L,38,51,,36,&nbsp;,,
12/08/12,@ Freeman,C2,23,3,1,L,34,54,,41,&nbsp;,,
12/14/12,Tri County,C2,0,22,4,W,54,25,,43,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Lourdes Central Catholic,C2,11,14,3,W,37,24,,46,Peru State College Holiday Tournament,Peru State College,
12/18,Falls City,C1,23,4,1,L,21,40,,42,Peru State College Holiday Tournament,Peru State College,
12/21/12,@ Sterling,D2,19,7,2,L,30,41,,36,&nbsp;,,
12/28/12,@ Diller-Odell,D1,9,12,3,W,48,38,,44,&nbsp;,,
01/03/13,@ Falls City,C1,23,4,1,L,31,52,,42,&nbsp;,,
01/05/13,@ Weeping Water,C2,12,12,2,L,26,35,,38,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,59,33,,46,MUDECAS,Beatrice,
01/10,Southern,C2,16,8,2,L,38,44,,38,MUDECAS,Beatrice,
01/12,Exeter-Milligan,D1,17,7,2,L,47,53,,36,MUDECAS,Beatrice,
01/15/13,Lewiston,D2,10,12,3,L,47,49,,33,&nbsp;,,
01/18/13,Friend,D1,6,14,3,W,78,45,,44,&nbsp;,,
01/24/13,Falls City Sacred Heart,D2,22,4,1,L,40,63,,39,&nbsp;,,
01/25/13,@ Pawnee City,D1,20,6,1,L,44,72,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Diller-Odell,D1,9,12,3,L,50,55,,33,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Friend,D1,6,14,3,W,60,43,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/08/13,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,L,45,49,,35,&nbsp;,,
02/15/13,Mead,D2,8,14,3,W,56,52,(OT),44,&nbsp;,,
02/19/13,Diller-Odell,D1,9,12,3,W,56,51,(OT),44,&nbsp;,,
02/20/13,Pawnee City,D1,20,6,1,W,53,46,,50,&nbsp;,,
02/26/13,BDS,D1,21,4,1,W,55,40,,50,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,41.192
