2006-2007 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 10:39 pm CST

Lincoln Southeast (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Columbus,A,10,6,2,W,2,0,,47,&nbsp;,,
03/20/07,@ Grand Island,A,3,12,4,W,5,1,,41,&nbsp;,,
03/27/07,North Platte,A,6,7,3,W,5,3,,44,&nbsp;,,
04/03/07,@ Papillion-LaVista,A,4,13,4,W,2,1,,41,&nbsp;,,
04/06/07,Lincoln High,A,0,15,4,W,5,1,,41,&nbsp;,,
04/10/07,Norfolk,A,9,4,2,W,2,0,,47,&nbsp;,,
04/12/07,@ Fremont,A,7,7,2,W,1,0,,47,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/14,Elkhorn,B,14,5,2,W,2,0,,47,Knight Invite,Abbott,
04/14,Kearney,A,13,2,1,W,1,0,(SO),50,Knight Invite,Abbott,
04/17/07,Lincoln East,A,14,3,1,L,1,2,,39,&nbsp;,,
04/20/07,@ Lincoln Southwest,A,10,3,1,L,3,5,,39,&nbsp;,,
04/23/07,@ Lincoln North Star,A,3,10,4,W,5,1,,41,&nbsp;,,
04/26/07,@ Lincoln Northeast,A,6,10,3,W,4,0,,44,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Millard West,A,12,8,2,W,4,2,,47,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Millard South,A,17,4,1,L,1,2,(SO),39,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
05/02/07,Papillion-LaVista,A,4,13,4,W,3,2,(SO),41,&nbsp;,,
05/04/07,@ Lincoln Southwest,A,10,3,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.176
