2006-2007 Girls Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:28 pm CST

Loup City (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Anselmo-Merna,D1,1,19,4,W,25,11,,41,&nbsp;,,
12/02/06,Pleasanton,D1,12,6,2,L,18,55,,36,&nbsp;,,
12/08/06,Gibbon,C1,12,7,2,L,37,71,,38,&nbsp;,,
12/12/06,@ North Loup-Scotia,D1,20,3,1,L,22,52,,39,&nbsp;,,
12/15/06,@ St. Paul,C1,16,6,2,L,25,61,,38,&nbsp;,,
12/19/06,@ Palmer,D1,10,12,3,L,45,73,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/28,Hastings St. Cecilia,C1,17,6,2,L,12,85,,38,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/29,Fillmore Central,C1,7,14,3,L,26,75,,35,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
01/05/07,@ Adams Central,C1,11,11,2,L,24,74,,38,&nbsp;,,
01/09/07,@ Shelton,C2,6,13,3,L,33,51,,33,&nbsp;,,
01/12/07,Wood River,C1,3,15,4,L,36,57,,32,&nbsp;,,
01/16/07,Doniphan-Trumbull,C1,5,16,4,L,44,53,,32,&nbsp;,,
01/18/07,@ Ravenna,C2,17,7,2,L,18,65,,36,&nbsp;,,
01/20/07,@ Ord,C1,10,11,3,L,29,54,,35,&nbsp;,,
01/26/07,Burwell,D1,5,14,3,W,50,27,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Adams Central,C1,11,11,2,L,43,69,,38,Lou Platte Conference Tournament,Wood River,
02/08/07,@ Kearney Catholic,C2,23,0,1,L,25,69,,39,&nbsp;,,
02/09/07,Centura,C1,15,7,2,L,29,54,,38,&nbsp;,,
02/12/07,Wilcox-Hildreth,C2,7,13,3,L,49,53,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.632
