2010-2011 Volleyball Team Report for Chase County
This report was generated on 08/28/13 at 3:25 am CDT

Chase County (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/10,@ Haxtun CO,D1,1,18,4,W,3,0,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Holdrege,B,23,8,2,L,0,2,,39,Lexington Invite,Lexington,
09/04,McCook,B,4,30,4,W,2,1,,44,Lexington Invite,Lexington,
09/04,Cozad,C1,0,27,4,W,2,0,,43,Lexington Invite,Lexington,
09/09/10,@ Wray CO,C1,10,9,2,W,3,2,,49,&nbsp;,,
09/14/10,Holyoke CO,C1,6,15,3,W,3,1,,46,&nbsp;,,
09/16/10,@ Wauneta-Palisade,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Southwest,C2,25,5,1,L,0,2,,39,McCook Invite,McCook,
09/18,Cambridge,D1,13,15,3,L,1,2,,33,McCook Invite,McCook,
09/18,McCook,B,4,30,4,W,2,0,,44,McCook Invite,McCook,
09/21/10,@ Sidney,B,7,24,4,W,3,0,,44,&nbsp;,,
09/23/10,Dundy County-Stratton,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/23/10,St. Francis KS,D1,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/25,North Platte St. Patrick's,C2,17,12,2,L,1,2,,36,Sutherland Invitational,Sutherland,
09/25,Overton,D1,12,20,3,W,2,1,,44,Sutherland Invitational,Sutherland,
09/25,Wood River,C1,18,11,2,L,0,2,,38,Sutherland Invitational,Sutherland,
09/28/10,Gothenburg,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/10,Perkins County,C2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Gothenburg)</font>,,
09/30/10,Maxwell,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
09/30/10,Sutherland,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/05/10,Southwest,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/05/10,North Platte St. Patrick's,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/07/10,Perkins County,C2,24,8,1,L,0,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Perkins County,
10/14,Hershey,C1,20,9,2,L,2,3,,38,SPVA,Perkins County,
10/14,Maxwell,D1,14,16,3,W,3,2,,44,SPVA,Perkins County,
10/19/10,@ Hershey,C1,20,9,2,L,2,3,,38,&nbsp;,,
10/26/10,McCook,B,4,30,4,W,3,1,,44,&nbsp;,,
11/01/10,North Platte St. Patrick's,C2,17,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.214
