Team Report for Ogallala
This report was generated on 02/28/24 at 9:54 am CST

Ogallala (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lexington,B,4,20,4,W,62,22,,43,&nbsp;,,
12/02/23,Minden,C1,10,13,3,W,71,41,,44,&nbsp;,,
12/07/23,Holdrege,C1,11,13,3,W,73,46,,44,&nbsp;,,
12/09/23,@ Chase County,C1,15,10,2,W,66,47,,47,&nbsp;,,
12/12/23,@ North Platte St. Patrick's,D1,21,3,1,W,83,57,,50,&nbsp;,,
12/15/23,@ Gering,B,8,16,3,W,89,80,,46,&nbsp;,,
12/16/23,Hershey,C2,8,16,3,W,74,51,,44,&nbsp;,,
12/21-12/23,Opponents:,,,,-,,,,,-,Central Arizona Holiday Classic,Phoenix,
12/21,Shadow Ridge AZ,A,12,14,3,W,67,61,,47,Central Arizona Holiday Classic,Phoenix,
12/22,Coolidge AZ,B,21,8,2,W,77,56,,49,Central Arizona Holiday Classic,Phoenix,
12/23,Casa Grande AZ,A,8,16,3,W,75,59,,47,Central Arizona Holiday Classic,Phoenix,
01/02/24,Bridgeport,C2,21,5,1,W,82,56,,50,&nbsp;,,
01/05/24,@ Cozad,C1,22,5,1,W,60,52,,50,&nbsp;,,
01/12/24,Sidney,C1,21,3,1,L,60,68,(2 OT),39,&nbsp;,,
01/13/24,@ Valentine,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Scottsbluff,B,19,6,1,W,71,65,,52,&nbsp;,,
01/19/24,@ Alliance,C1,6,17,3,W,73,47,,44,&nbsp;,,
01/20/24,Ainsworth,D1,18,7,2,W,87,60,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Valentine,C2,10,11,3,W,77,50,,44,Southwest Conference,Mid Plains/Home Sites,
01/26,Holdrege,C1,11,13,3,W,81,48,,44,Southwest Conference,Mid Plains/Home Sites,
01/27,Cozad,C1,22,5,1,W,62,52,,50,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ McCook,B,9,14,3,W,73,36,,46,&nbsp;,,
02/03/24,Broken Bow,C1,3,17,4,W,65,31,,41,&nbsp;,,
02/10/24,Crete,B,25,0,1,L,58,69,,41,Site: Heartland Events Center-Grand Island,Heartland Events Center-Grand Island,
02/16/24,@ Gothenburg,C1,16,7,2,L,50,52,,36,&nbsp;,,
02/20/24,Chase County,C1,15,10,2,W,82,46,,47,Subdistrict C1-11 Tournament,Prairie View School,
02/22/24,Cozad,C1,22,5,1,L,59,61,,39,Subdistrict C1-11 Tournament,Prairie View School,
02/26/24,Conestoga,C1,21,4,1,W,77,42,,50,District Final C1-5 Tournament,@ Kearney High ,

TotalPoints:,
Win %:,84.615%
Average Points:,45.423
