2012-2013 Volleyball Team Report for Plainview
This report was generated on 03/04/13 at 10:30 am CST

Plainview (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/12,@ Creighton,C2,7,15,3,L,1,3,,33,&nbsp;,,
09/06,Battle Creek,C1,12,20,3,L,0,2,,35,Plainview Tournament,Plainview,
09/06,Madison,C1,9,17,3,L,0,2,,35,Plainview Tournament,Plainview,
09/11/12,@ Elkhorn Valley,D2,6,23,4,L,2,3,,30,&nbsp;,,
09/13/12,Laurel-Concord/Coleridge,C2,10,20,3,L,1,3,,33,&nbsp;,,
09/20/12,@ Stanton,C2,23,10,2,L,0,3,,36,&nbsp;,,
09/22/12,West Holt,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/25/12,@ Neligh-Oakdale,C2,19,9,2,L,0,3,,36,&nbsp;,,
09/27/12,Hartington,D1,22,6,1,L,0,3,,39,&nbsp;,,
10/02/12,O'Neill,C1,3,24,4,L,2,3,,32,&nbsp;,,
10/04/12,@ Osmond,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/09/12,Randolph,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/11,Osmond,D2,19,10,2,L,0,2,,36,Pierce County Tourney,Randolph,
10/11,Randolph,D1,13,14,3,L,0,2,,33,Pierce County Tourney,Randolph,
10/16/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/16/12,Clearwater/Orchard,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Neligh-Oakdale,C2,19,9,2,L,0,3,,36,NENAC Tourney,Plainview,
10/23,Elkhorn Valley,D2,6,23,4,L,1,3,,30,NENAC Tourney,Plainview,
10/29/12,Creighton,C2,7,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
