2008-2009 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 02/14/15 at 12:01 pm CST

Papillion-LaVista (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Lincoln Southwest,A,21,2,1,L,57,76,,39,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Omaha Burke,A,13,9,2,L,43,69,,36,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/12/08,Omaha Burke,A,13,9,2,L,44,63,,36,&nbsp;,,
12/13/08,Fremont,A,7,14,3,L,44,54,,33,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Bryan,A,19,6,1,L,50,53,,39,Metro Holiday Tournament,UNO,
12/31,Omaha North,A,7,15,3,L,37,60,,33,Metro Holiday Tournament,UNO,
01/09/09,Omaha Bryan,A,19,6,1,L,43,66,,39,&nbsp;,,
01/10/09,Omaha South,A,7,15,3,W,55,50,,44,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Millard North,
01/16,Bellevue East,A,16,11,2,L,42,59,,36,Suburban Invitational,Millard South/Millard North,
01/17,Millard North,A,11,9,2,L,37,52,,36,Suburban Invitational,Millard South/Millard North,
01/23/09,@ Omaha Westside,A,8,14,3,L,43,46,,33,&nbsp;,,
01/24/09,Lincoln Southeast,A,18,5,1,L,45,60,,39,&nbsp;,,
01/30/09,@ Bellevue West,A,14,9,2,L,32,61,,36,&nbsp;,,
01/31/09,@ Lincoln North Star,A,9,13,3,L,56,61,(OT),33,&nbsp;,,
02/05/09,Millard West,A,12,9,2,L,42,52,,36,&nbsp;,,
02/07/09,@ Papillion-LaVista South,A,10,13,3,L,35,51,,33,&nbsp;,,
02/14/09,@ Omaha Northwest,A,0,21,4,W,52,43,,41,&nbsp;,,
02/20/09,@ Omaha Central,A,16,6,2,L,41,47,,36,&nbsp;,,
02/21/09,Omaha North,A,7,15,3,L,51,57,,33,&nbsp;,,
02/28/09,Omaha Creighton Prep,A,19,5,1,L,32,70,,39,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.500
