2005-2006 Volleyball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:29 am CDT

Lawrence-Nelson (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Superior,C2,17,9,2,W,3,2,,47,&nbsp;,,
09/08/05,Deshler,C2,4,18,4,W,3,0,,42,&nbsp;,,
09/13/05,Axtell,D1,15,10,2,W,2,1,,45,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/05,@ Shelton,C2,10,20,3,W,2,0,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Wilcox-Hildreth Triangular,Wilcox-Hildreth,
09/20/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/20/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Clay Center)</font>,,
09/22/05,Sandy Creek,C2,10,11,3,W,2,0,,47,<font color="green">Triangular (host: Silver Lake)</font>,,
09/22/05,Silver Lake,D1,14,12,2,L,1,2,,33,<font color="green">Triangular (host: Silver Lake)</font>,,
09/27/05,@ Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/27/05,Blue Hill,C2,22,8,2,W,2,1,,52,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Harvard Inv.,Harvard,
09/29/05,@ Franklin,C2,8,16,3,W,3,2,,42,&nbsp;,,
10/04/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/04/05,Blue Hill,C2,22,8,2,L,1,2,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/05,Sutton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/05,@ Blue Hill,C2,22,8,2,L,0,3,,40,&nbsp;,,
10/13/05,@ Exeter-Milligan,C2,24,3,1,W,3,0,,52,&nbsp;,,
10/15/05,Deshler,C2,4,18,4,W,3,0,,42,&nbsp;,,
10/15/05,Bruning-Davenport,D1,15,11,2,W,3,0,,45,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/17/05,@ Blue Hill,C2,22,8,2,W,3,0,,52,&nbsp;,,
10/25/05,Shickley,D2,25,2,1,L,1,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
10/25/05,Bruning-Davenport,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Shickley)</font>,,
10/31/05,@ Axtell,D1,15,10,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.957
