2009-2010 Girls Soccer Team Report for Conestoga
This report was generated on 06/13/13 at 3:50 am CDT

Conestoga (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Plattsmouth,B,10,7,2,L,0,10,,36,&nbsp;,,
03/22/10,Platteview,B,11,5,2,L,0,9,,36,&nbsp;,,
03/25/10,@ Nebraska Lutheran,B,2,5,3,L,2,3,,33,&nbsp;,,
04/01/10,@ Norris,B,12,4,1,L,0,16,,39,&nbsp;,,
04/05/10,@ Seward,B,7,8,3,L,0,3,,33,&nbsp;,,
04/08/10,@ Nebraska City,B,3,11,4,L,0,3,,30,&nbsp;,,
04/09/10,@ Crete,B,2,11,4,L,0,1,,30,&nbsp;,,
04/12/10,Omaha Mercy,B,12,4,1,L,0,15,,39,&nbsp;,,
04/13/10,Waverly,B,6,8,3,L,0,6,,33,&nbsp;,,
04/15/10,@ Concordia/Douglas County West,B,3,10,4,L,0,4,,30,&nbsp;,,
04/19/10,@ Columbus Lakeview,B,7,9,3,L,0,10,,33,&nbsp;,,
04/26/10,Auburn,B,1,13,4,L,2,3,,30,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Invite,South High Collin Stadium,
04/30,Omaha South,A,10,8,2,L,1,8,,38,Conestoga Invite,South High Collin Stadium,
05/01,Nebraska Lutheran,B,2,5,3,L,0,2,,33,Conestoga Invite,South High Collin Stadium,
05/03/10,Plattsmouth,B,10,7,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.933
