2003-2004 Baseball Team Report for Lincoln East
This report was generated on 02/05/24 at 6:33 am CST

Lincoln East (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Omaha Burke,A,24,4,1,L,1,2,,38,&nbsp;,,
03/26/04,@ Lincoln High,A,14,17,3,W,7,5,,45,&nbsp;,,
03/30/04,@ Beatrice,A,9,16,3,L,2,8,,33,&nbsp;,,
04/01/04,@ Grand Island,A,24,4,1,L,2,5,,38,&nbsp;,,
04/01/04,@ Grand Island,A,24,4,1,L,0,12,,38,&nbsp;,,
04/02/04,@ Nebraska City,A,10,19,3,W,10,0,,45,&nbsp;,,
04/02/04,@ Nebraska City,A,10,19,3,W,5,3,,45,&nbsp;,,
04/03/04,Millard South,A,15,16,3,L,1,2,,33,&nbsp;,,
04/05/04,@ Lincoln Pius X,A,18,8,2,L,1,5,,38,&nbsp;,,
04/05/04,@ Lincoln Pius X,A,18,8,2,L,6,12,,38,&nbsp;,,
04/06/04,Archbishop Bergan,A,8,17,3,W,6,2,,40,&nbsp;,,
04/08/04,@ Millard North,A,25,10,2,L,5,8,,38,&nbsp;,,
04/08-04/10,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/09/04,Omaha Bryan,A,12,19,3,W,3,2,,45,&nbsp;,,
04/10/04,Millard South,A,15,16,3,W,5,1,,45,&nbsp;,,
04/12/04,Norfolk,A,9,11,3,W,7,0,,45,&nbsp;,,
04/13/04,Millard West,A,30,11,2,L,2,10,,38,&nbsp;,,
04/15/04,Lincoln Northeast,A,14,16,3,L,5,10,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/17/04,Lincoln Southeast,A,10,22,3,W,2,1,,40,&nbsp;,,
04/19/04,@ Papillion-LaVista,A,29,5,1,L,1,20,,38,&nbsp;,,
04/20/04,Lincoln High,A,14,17,3,W,13,3,,45,&nbsp;,,
04/21/04,@ Lincoln Southwest,A,17,15,2,W,3,2,,45,&nbsp;,,
04/21/04,@ Lincoln Southwest,A,17,15,2,W,4,1,,45,&nbsp;,,
04/23/04,Omaha North,A,6,21,4,W,6,2,,40,&nbsp;,,
04/23/04,Omaha Westside,A,27,5,1,L,0,8,,38,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Lincoln East,Sherman,
04/26/04,@ Lincoln Northeast,A,14,16,3,L,1,12,,33,&nbsp;,,
04/26/04,@ Lincoln Northeast,A,14,16,3,W,5,2,,45,&nbsp;,,
04/27/04,@ Lincoln North Star,A,5,26,4,W,11,1,,40,&nbsp;,,
04/27/04,Lincoln North Star,A,5,26,4,W,12,1,,40,&nbsp;,,
04/29/04,@ Millard North,A,25,10,2,L,0,10,,38,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,@ Lincoln Northeast,A,14,16,3,L,2,10,,33,&nbsp;,,
05/03/04,Elkhorn,A,21,7,1,L,5,11,,38,&nbsp;,,
05/05/04,@ Lincoln Southeast,A,10,22,3,L,5,8,,28,&nbsp;,,
05/05/04,@ Lincoln Southeast,A,10,22,3,W,11,1,,40,&nbsp;,,
05/08/04,Bellevue West,A,6,19,4,L,9,12,,28,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.088
