2010-2011 Softball Team Report for Conestoga
This report was generated on 04/04/14 at 11:45 pm CDT

Conestoga (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/10,Cass County Central,C,20,11,2,L,2,4,,36,&nbsp;,,
08/24/10,Plattsmouth,B,14,12,2,L,2,5,(8 in.),38,&nbsp;,,
08/26/10,David City,B,5,19,4,W,9,1,,43,<font color="green">Triangular (host: Raymond Central)</font>,,
08/26/10,Raymond Central,C,12,15,3,L,0,8,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/04/10,Aquinas Catholic,C,6,11,3,L,1,6,,33,&nbsp;,,
09/07/10,Falls City,C,14,9,2,L,3,13,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Falls City,C,14,9,2,L,3,5,,36,Falls City Invitational,Falls City,
09/11,Auburn,B,5,16,4,W,5,4,,43,Falls City Invitational,Falls City,
09/11,Cass County Central,C,20,11,2,W,4,1,,47,Falls City Invitational,Falls City,
09/13/10,Yutan/Mead,C,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/10,Auburn,B,5,16,4,W,7,4,,43,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Plattsmouth,B,14,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/20/10,@ Nebraska City,B,2,17,4,L,4,12,,32,&nbsp;,,
09/23/10,@ Wahoo,C,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan ,
09/27,Cass County Central,C,20,11,2,W,2,1,,47,East Central Nebraska Conference,Yutan ,
09/27,Yutan/Mead,C,15,9,2,L,6,14,,36,East Central Nebraska Conference,Yutan ,
09/28/10,Syracuse,C,8,18,3,W,10,3,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Johnson County Central,C,2,22,4,W,15,2,(3 in.),41,<font color="green">Triangular (host: Syracuse)</font>,,
10/04/10,Gretna,B,18,5,1,L,0,12,,41,<font color="green">Triangular (host: Gretna)</font>,,
10/04/10,Ashland-Greenwood,C,19,11,2,L,0,12,,36,<font color="green">Triangular (host: Gretna)</font>,,
10/07/10,Milford,C,9,10,3,W,9,8,,44,&nbsp;,,
10/07/10,@ Syracuse,C,8,18,3,L,4,9,,33,&nbsp;,,
10/07/10,Raymond Central,C,12,15,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.750
