2005-2006 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:55 am CDT

North Bend Central (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,David City,C1,5,14,3,W,50,18,,40,&nbsp;,,
12/06/05,Schuyler,B,3,16,4,W,55,35,,42,&nbsp;,,
12/08/05,@ West Point-Beemer,C1,8,13,3,W,39,31,,45,&nbsp;,,
12/13/05,Stanton,C2,2,17,4,W,68,34,,40,&nbsp;,,
12/16/05,Pender,C2,5,16,4,W,68,17,,40,&nbsp;,,
12/29/05,@ Aquinas,C2,4,17,4,W,75,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,Fullerton,C2,7,12,3,W,46,24,,45,&nbsp;,,
01/06/06,Logan View,C1,15,7,2,W,54,39,,50,&nbsp;,,
01/07/06,@ Wahoo,C1,11,12,3,W,53,42,,45,&nbsp;,,
01/10/06,@ Arlington,C1,7,14,3,W,53,34,,45,&nbsp;,,
01/14/06,@ Archbishop Bergan,C2,14,9,2,W,51,35,,45,&nbsp;,,
01/20/06,@ Oakland-Craig,C2,8,13,3,W,31,28,,45,&nbsp;,,
01/21/06,@ Scribner-Snyder,D1,11,11,2,W,63,60,,45,&nbsp;,,
01/23/06,Lyons-Decatur Northeast,C2,1,18,4,W,63,29,,40,&nbsp;,,
01/26/06,West Point Central Catholic,C2,22,3,1,L,46,60,,38,&nbsp;,,
01/27/06,@ Wisner-Pilger,C1,16,8,2,W,49,44,,50,&nbsp;,,
01/30/06,Tekamah-Herman,C1,8,13,3,W,35,27,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
02/02/06,Logan View,C1,15,7,2,W,52,43,,50,&nbsp;,,
02/04/06,Wisner-Pilger,C1,16,8,2,W,46,32,,50,&nbsp;,,
02/10/06,Tekamah-Herman,C1,8,13,3,W,43,29,,45,&nbsp;,,
02/14/06,Wahoo,C1,11,12,3,W,41,29,,45,&nbsp;,,
02/16/06,Ashland-Greenwood,C1,22,1,1,L,47,52,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.000
