2011-2012 Volleyball Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 10:07 pm CST

Lincoln Southeast (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Burke,A,30,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Marian,A,32,8,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/02,CB Abraham Lincoln IA,A,25,21,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Bellevue West,A,14,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/03,Millard South,A,15,22,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/06/11,@ Grand Island,A,29,5,1,L,1,3,,39,&nbsp;,,
09/09/11,@ Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
09/13/11,Lincoln Northeast,A,21,15,2,L,2,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,21,15,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,14,22,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,13,19,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,9,26,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln High,A,3,29,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/22/11,@ Lincoln East,A,8,22,3,W,3,1,,44,&nbsp;,,
09/27/11,@ Fremont,A,11,18,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Omaha Marian,A,32,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Northeast,A,21,15,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Kearney,A,20,14,2,W,3,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Lincoln Northeast,A,21,15,2,L,1,3,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/06/11,Columbus,A,17,16,2,W,3,0,,47,&nbsp;,,
10/08/11,Kearney,A,20,14,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/08/11,North Platte,A,13,19,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/11/11,@ Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,
10/13/11,Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln Northeast,A,21,15,2,L,1,3,,36,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln East,A,8,22,3,W,3,0,,44,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Fremont,A,11,18,3,W,3,0,,44,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/25/11,@ Lincoln North Star,A,17,15,2,L,1,3,,36,&nbsp;,,
10/27/11,Norfolk,A,9,26,3,W,3,1,,44,&nbsp;,,
11/02/11,Bellevue West,A,14,19,3,W,3,0,,44,&nbsp;,,
11/02/11,@ Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.000
