2008-2009 Softball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Northwest (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Omaha Mercy,B,11,15,3,L,0,12,(4 in.),33,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Papillion-LaVista,A,31,1,1,L,0,10,(5 in.),39,Marian Invitational,Dill Fields,
08/30,Millard South,A,16,14,2,L,0,12,,36,Marian Invitational,Dill Fields,
08/30,Omaha Marian,A,16,10,2,L,0,12,,36,Marian Invitational,Dill Fields,
09/03/08,Omaha Bryan,A,1,25,4,W,12,1,(4 in.),41,&nbsp;,,
09/04/08,Omaha Duchesne Academy,B,12,15,3,L,2,5,,33,&nbsp;,,
09/09/08,@ Omaha Central,A,5,20,4,L,0,9,,30,&nbsp;,,
09/10/08,Omaha Benson,A,12,16,3,L,4,15,,33,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard North,A,22,8,2,L,0,10,(5 in.),36,Metropolitan Conference Championship,Seymor Smith,
09/16/08,Omaha South,A,2,22,4,W,11,7,,41,&nbsp;,,
09/18/08,@ Millard West,A,19,11,2,L,0,8,(5 in.),36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Millard West,A,19,11,2,L,0,10,(4 in.),36,Westside Invitational,Hillside,
09/20,Grand Island,A,17,18,3,L,0,13,,33,Westside Invitational,Hillside,
09/20,Lincoln Northeast,A,15,23,3,L,6,16,,33,Westside Invitational,Hillside,
09/23/08,@ Bellevue East,A,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/08,@ Omaha North,A,7,15,3,L,1,7,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Duchesne Academy,B,12,15,3,L,4,8,,33,Benson Softball Invitational,Omaha Benson,
09/27,Lincoln High,A,2,29,4,W,5,2,,41,Benson Softball Invitational,Omaha Benson,
09/30/08,Omaha Westside,A,19,8,2,L,0,12,(4 in.),36,&nbsp;,,
10/02/08,Omaha Marian,A,16,10,2,L,2,13,,36,&nbsp;,,
10/08/08,Omaha Marian,A,16,10,2,L,0,12,(3 in.),36,&nbsp;,,
10/08/08,@ Lincoln North Star,A,32,5,1,L,0,14,(3 in.),39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.714
