2008-2009 Boys Basketball Team Report for Malcolm
This report was generated on 12/26/13 at 10:23 pm CST

Malcolm (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Weeping Water,C2,15,7,2,L,45,46,,36,&nbsp;,,
12/11/08,Louisville,C2,7,14,3,L,42,48,,33,&nbsp;,,
12/13/08,@ Palmyra,C2,9,14,3,L,46,60,,33,&nbsp;,,
12/20/08,@ Raymond Central,C1,6,13,3,L,42,56,,35,&nbsp;,,
01/02-02/10,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Tri County,C2,13,9,2,L,45,50,,36,Malcolm Tournament,Malcolm,
01/08/09,@ Conestoga,C1,1,19,4,W,63,48,,43,&nbsp;,,
01/09/09,Milford,C1,10,10,2,L,37,47,,38,&nbsp;,,
01/16/09,@ Yutan,C1,2,18,4,W,50,41,,43,&nbsp;,,
01/17/09,David City,C1,14,5,2,L,56,62,,38,&nbsp;,,
01/20/09,Freeman,C2,23,1,1,L,28,66,,39,&nbsp;,,
01/23/09,@ Wilber-Clatonia,C2,18,5,1,L,32,57,,39,&nbsp;,,
01/24/09,Mead,D1,16,6,2,L,37,52,,36,&nbsp;,,
01/27/09,Johnson County Central,C1,15,8,2,L,53,54,,38,&nbsp;,,
01/29/09,@ Elmwood-Murdock,C2,19,3,1,L,37,52,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
01/31,Yutan,C1,2,18,4,W,57,34,,43,ECNC Tournament,Southeast Community College,
02/03,Elmwood-Murdock,C2,19,3,1,L,40,56,,39,ECNC Tournament,Southeast Community College,
02/06,Weeping Water,C2,15,7,2,L,42,59,,36,ECNC Tournament,Southeast Community College,
02/10,High Plains Community,C2,9,13,3,W,54,35,,44,Malcolm Tournament,Malcolm,
02/14/09,East Butler,C2,14,7,2,L,59,66,,36,&nbsp;,,
02/19/09,@ Ashland-Greenwood,C1,5,15,3,L,20,51,,35,&nbsp;,,
02/23/09,Aquinas Catholic,C2,3,15,4,L,47,61,,30,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.571
