2012-2013 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:35 am CDT

Aquinas Catholic (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Raymond Central,C1,14,9,2,W,52,43,,49,&nbsp;,,
12/01/12,Shelby-Rising City,C2,4,18,4,W,50,28,,41,&nbsp;,,
12/04/12,@ Howells-Dodge,D1,26,0,1,L,27,61,,39,&nbsp;,,
12/08/12,@ Archbishop Bergan,C2,15,9,2,W,42,37,,47,&nbsp;,,
12/11/12,@ Schuyler,B,4,19,4,W,43,37,,44,&nbsp;,,
12/14/12,@ Bishop Neumann,C1,19,7,2,L,51,82,,38,&nbsp;,,
12/15/12,Lincoln Lutheran,C1,14,11,2,L,58,66,(3OT),38,&nbsp;,,
12/21/12,BDS,D1,21,4,1,L,52,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,16,8,2,L,61,75,,38,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,5,18,4,W,57,31,,41,David City Holiday Tournament,David City,
01/05/13,@ Spalding/Spalding Academy,D2,23,2,1,L,41,60,,39,&nbsp;,,
01/08/13,Twin River,C2,19,7,2,L,29,62,,36,&nbsp;,,
01/11/13,Grand Island Central Catholic,C1,13,12,2,W,54,50,,49,&nbsp;,,
01/18/13,Hastings St. Cecilia,C2,11,14,3,W,63,36,,44,&nbsp;,,
01/19/13,@ Omaha Concordia,C1,7,14,3,W,61,60,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Grand Island Central Catholic,C1,13,12,2,L,44,47,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Omaha Concordia,C1,7,14,3,W,67,58,,46,Centennial Conference,Lincoln Christian/Home Sites,
02/02/13,Lincoln Christian,C1,17,9,2,W,48,45,,49,&nbsp;,,
02/05/13,@ Humphrey St. Francis,D2,16,8,2,L,61,62,,36,&nbsp;,,
02/08/13,@ Centennial,C1,8,13,3,W,45,32,,46,&nbsp;,,
02/14/13,Columbus Scotus,C1,14,10,2,L,50,53,,38,&nbsp;,,
02/15/13,@ Arlington,C1,5,15,3,W,68,60,,46,&nbsp;,,
02/19/13,Malcolm,C2,12,13,3,L,61,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.739
