2005-2006 Complete Team Report for Class A Softball
Bellevue East (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha South,A,5,18,4,W,8,3,,40,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,Bellevue West,A,22,12,2,L,0,6,,33,&nbsp;,,
08/26/05,Omaha Central,A,9,21,3,W,7,0,,40,&nbsp;,,
08/29/05,Omaha South,A,5,18,4,W,4,2,,40,&nbsp;,,
08/30/05,@ Omaha Central,A,9,21,3,W,7,4,,40,&nbsp;,,
09/01/05,@ Nebraska City,B,14,18,3,L,1,4,,33,&nbsp;,,
09/01/05,@ Nebraska City,B,14,18,3,W,6,4,,45,&nbsp;,,
09/03/05,Bellevue West,A,22,12,2,L,1,7,,33,&nbsp;,,
09/03/05,Omaha Benson,A,1,20,4,W,18,0,,40,&nbsp;,,
09/03/05,Omaha Bryan,A,4,23,4,W,8,1,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Omaha Benson,A,1,20,4,W,12,0,,40,&nbsp;,,
09/08/05,@ Omaha Burke,A,24,8,1,L,2,4,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Omaha Northwest,A,2,18,4,W,7,2,,40,&nbsp;,,
09/13/05,Bellevue West,A,22,12,2,L,2,3,,33,&nbsp;,,
09/13/05,@ Bellevue West,A,22,12,2,L,4,5,,33,&nbsp;,,
09/15/05,Omaha Westside,A,22,9,2,L,0,7,,38,&nbsp;,,
09/19/05,Millard North,A,19,11,2,L,1,7,,33,&nbsp;,,
09/20/05,Papillion-LaVista,A,23,11,2,L,0,1,,38,&nbsp;,,
09/21/05,Elkhorn,B,27,4,1,L,1,9,,38,&nbsp;,,
09/22/05,@ Omaha Burke,A,24,8,1,L,1,2,,38,&nbsp;,,
09/26/05,Omaha Central,A,9,21,3,W,5,0,,40,&nbsp;,,
09/26/05,Lincoln North Star,A,10,30,3,W,12,5,,40,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/27/05,Omaha North,A,8,17,3,W,12,2,,40,&nbsp;,,
09/29/05,@ Papillion-LaVista South,A,21,11,2,L,3,5,,33,&nbsp;,,
09/30/05,@ Omaha Bryan,A,4,23,4,W,9,2,,40,&nbsp;,,
09/30/05,@ Papillion-LaVista South,A,21,11,2,L,2,9,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/01/05,Bellevue West,A,22,12,2,W,3,2,,45,&nbsp;,,
10/01/05,Papillion-LaVista South,A,21,11,2,L,1,3,,33,&nbsp;,,
10/06/05,@ Omaha Burke,A,24,8,1,L,3,9,,38,&nbsp;,,
10/06/05,Omaha Benson,A,1,20,4,W,14,2,,40,&nbsp;,,
10/06/05,Omaha Central,A,9,21,3,W,3,0,,40,&nbsp;,,
10/07/05,@ Lincoln Northeast,A,31,9,1,L,2,8,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.906
Bellevue West (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha North,A,8,17,3,W,3,1,,40,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,@ Bellevue East,A,16,16,2,W,6,0,,45,&nbsp;,,
08/26/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
08/29/05,Omaha Skutt Catholic,B,14,20,3,W,1,0,,45,&nbsp;,,
08/29/05,Omaha Skutt Catholic,B,14,20,3,W,1,0,,45,&nbsp;,,
08/30/05,@ Omaha Marian,A,24,9,2,L,1,2,,38,&nbsp;,,
09/01/05,Millard North,A,19,11,2,L,3,9,,33,&nbsp;,,
09/03/05,@ Bellevue East,A,16,16,2,W,7,1,,45,&nbsp;,,
09/03/05,@ Elkhorn,B,27,4,1,L,0,5,,38,&nbsp;,,
09/03/05,Omaha North,A,8,17,3,W,5,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,Papillion-LaVista South,A,21,11,2,L,1,5,,33,&nbsp;,,
09/06/05,Papillion-LaVista South,A,21,11,2,L,3,5,,33,&nbsp;,,
09/08/05,Omaha Central,A,9,21,3,W,9,2,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha Marian,A,24,9,2,L,2,6,,38,&nbsp;,,
09/13/05,Bellevue East,A,16,16,2,W,5,4,,45,&nbsp;,,
09/13/05,@ Bellevue East,A,16,16,2,W,3,2,,45,&nbsp;,,
09/15/05,@ Omaha Bryan,A,4,23,4,W,8,1,,40,&nbsp;,,
09/15/05,@ Omaha Bryan,A,4,23,4,W,3,1,,40,&nbsp;,,
09/17/05,@ Norfolk,A,31,7,1,W,6,5,,50,&nbsp;,,
09/17/05,@ Norfolk,A,31,7,1,W,4,3,,50,&nbsp;,,
09/20/05,Millard West,A,14,18,3,W,3,1,,45,&nbsp;,,
09/22/05,@ Omaha Northwest,A,2,18,4,W,9,0,,40,&nbsp;,,
09/26/05,Omaha Central,A,9,21,3,W,7,4,,40,&nbsp;,,
09/26/05,Lincoln North Star,A,10,30,3,W,1,0,,40,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/27/05,@ Millard South,A,28,4,1,L,1,4,,38,&nbsp;,,
09/29/05,@ Omaha Benson,A,1,20,4,W,13,0,,40,&nbsp;,,
09/30/05,@ Omaha Bryan,A,4,23,4,W,12,2,,40,&nbsp;,,
09/30/05,@ Papillion-LaVista South,A,21,11,2,L,1,2,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/01/05,@ Bellevue East,A,16,16,2,L,2,3,,33,&nbsp;,,
10/04/05,Omaha Burke,A,24,8,1,L,0,5,,38,&nbsp;,,
10/06/05,@ Millard North,A,19,11,2,L,1,2,,33,&nbsp;,,
10/06/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
10/06/05,Omaha South,A,5,18,4,W,10,0,,40,&nbsp;,,
10/07/05,Millard North,A,19,11,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,39.882
Columbus (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln Northeast,A,31,9,1,L,1,6,,38,&nbsp;,,
08/25/05,Lincoln Northeast,A,31,9,1,L,5,8,,38,&nbsp;,,
08/27/05,@ Milford,C,20,10,2,L,4,5,,38,&nbsp;,,
08/27/05,@ Beatrice,B,27,2,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln East,A,16,21,3,W,9,5,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Schuyler,B,7,25,4,W,7,1,,40,&nbsp;,,
09/01/05,@ Lincoln North Star,A,10,30,3,W,9,4,,40,&nbsp;,,
09/01/05,@ Lincoln North Star,A,10,30,3,W,13,0,,40,&nbsp;,,
09/03/05,@ Papillion-LaVista South,A,21,11,2,L,2,3,,33,&nbsp;,,
09/03/05,Omaha Marian,A,24,9,2,L,0,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/05,Lincoln High,A,0,37,4,W,7,2,,40,&nbsp;,,
09/08/05,Lincoln High,A,0,37,4,W,13,0,,40,&nbsp;,,
09/10/05,@ Grand Island,A,20,21,3,W,9,5,,45,&nbsp;,,
09/10/05,@ Elkhorn,B,27,4,1,L,1,5,,38,&nbsp;,,
09/10/05,Lincoln Southeast,A,23,21,2,L,2,7,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/05,Holdrege,B,11,17,3,W,9,0,,45,&nbsp;,,
09/15/05,@ Grand Island,A,20,21,3,L,3,4,,33,&nbsp;,,
09/15/05,@ Grand Island,A,20,21,3,W,7,1,,45,&nbsp;,,
09/20/05,@ Kearney,A,21,18,2,L,1,4,,33,&nbsp;,,
09/20/05,@ Kearney,A,21,18,2,L,1,2,,33,&nbsp;,,
09/22/05,Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
09/22/05,Lincoln Southeast,A,23,21,2,W,3,2,,45,&nbsp;,,
09/24/05,@ Cozad,C,22,10,2,W,6,1,,50,&nbsp;,,
09/24/05,@ Waverly,B,18,13,2,W,2,1,,45,&nbsp;,,
09/24/05,Lincoln High,A,0,37,4,W,11,6,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Norfolk,A,31,7,1,L,1,3,,38,&nbsp;,,
09/27/05,Norfolk,A,31,7,1,L,2,6,,38,&nbsp;,,
09/29/05,@ Fremont,A,15,24,3,W,8,2,,45,&nbsp;,,
09/29/05,@ Fremont,A,15,24,3,L,1,2,,33,&nbsp;,,
10/01/05,@ Norfolk,A,31,7,1,W,4,1,,50,&nbsp;,,
10/01/05,Lexington,B,17,13,2,W,10,1,,45,&nbsp;,,
10/01/05,McCook,B,27,3,1,L,3,5,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,Grand Island,A,20,21,3,L,1,3,,33,&nbsp;,,
10/06/05,Kearney,A,21,18,2,L,0,1,,33,&nbsp;,,
10/06/05,North Platte,A,9,21,3,W,11,5,,40,&nbsp;,,

TotalPoints:,
Win %:,48.571%
Average Points:,39.400
Fremont (15-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
08/25/05,Lincoln Southeast,A,23,21,2,L,3,5,,33,&nbsp;,,
08/27/05,@ Norris,B,13,14,3,L,2,3,,33,&nbsp;,,
08/27/05,@ Ralston,B,24,5,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln Southeast,A,23,21,2,W,7,1,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,Lincoln Northeast,A,31,9,1,L,1,3,,38,&nbsp;,,
08/29/05,Lincoln Northeast,A,31,9,1,L,3,6,,38,&nbsp;,,
08/30/05,@ Blair,B,23,8,2,L,1,13,,38,&nbsp;,,
09/01/05,@ Norfolk,A,31,7,1,L,0,1,,38,&nbsp;,,
09/01/05,@ Norfolk,A,31,7,1,L,2,3,,38,&nbsp;,,
09/03/05,@ Grand Island,A,20,21,3,W,4,2,,45,&nbsp;,,
09/03/05,@ Lincoln Northeast,A,31,9,1,L,1,15,,38,&nbsp;,,
09/03/05,Lincoln Southwest,A,23,18,2,W,7,5,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/08/05,@ Lincoln North Star,A,10,30,3,W,6,3,,40,&nbsp;,,
09/08/05,@ Lincoln North Star,A,10,30,3,W,6,0,,40,&nbsp;,,
09/10/05,@ Ralston,B,24,5,1,L,1,10,,38,&nbsp;,,
09/10/05,Lincoln Southwest,A,23,18,2,L,6,9,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/12/05,@ Lincoln High,A,0,37,4,W,10,0,,40,&nbsp;,,
09/12/05,@ Lincoln High,A,0,37,4,W,15,0,,40,&nbsp;,,
09/13/05,Elkhorn,B,27,4,1,L,0,4,,38,&nbsp;,,
09/16/05,@ Omaha Westside,A,22,9,2,L,0,6,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Omaha Northwest,A,2,18,4,W,12,0,,40,&nbsp;,,
09/17/05,@ Millard West,A,14,18,3,L,3,6,,33,&nbsp;,,
09/19/05,@ Lincoln East,A,16,21,3,L,5,6,,33,&nbsp;,,
09/19/05,@ Lincoln East,A,16,21,3,L,0,1,,33,&nbsp;,,
09/22/05,Grand Island,A,20,21,3,L,1,9,,33,&nbsp;,,
09/22/05,Grand Island,A,20,21,3,W,5,4,,45,&nbsp;,,
09/24/05,Kearney,A,21,18,2,L,1,2,,33,&nbsp;,,
09/24/05,Lincoln Pius X,B,14,19,3,L,4,7,,33,&nbsp;,,
09/24/05,Lincoln North Star,A,10,30,3,W,3,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Lincoln Southwest,A,23,18,2,L,1,5,,33,&nbsp;,,
09/26/05,@ Lincoln Southwest,A,23,18,2,W,3,2,,45,&nbsp;,,
09/29/05,Columbus,A,17,18,3,L,2,8,,33,&nbsp;,,
09/29/05,Columbus,A,17,18,3,W,2,1,,45,&nbsp;,,
10/03/05,@ Millard West,A,14,18,3,W,3,1,,45,&nbsp;,,
10/06/05,@ Papillion-LaVista South,A,21,11,2,L,0,1,,33,&nbsp;,,
10/06/05,Omaha Northwest,A,2,18,4,W,12,2,,40,&nbsp;,,
10/06/05,Lincoln North Star,A,10,30,3,W,5,4,,40,&nbsp;,,
10/07/05,@ Omaha Westside,A,22,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.000
Grand Island (20-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Hastings,B,13,18,3,W,9,5,,45,&nbsp;,,
08/25/05,@ Hastings,B,13,18,3,W,8,2,,45,&nbsp;,,
08/27/05,@ Lincoln Northeast,A,31,9,1,L,5,10,,38,&nbsp;,,
08/27/05,Kearney,A,21,18,2,W,1,0,,45,&nbsp;,,
08/27/05,Omaha Skutt Catholic,B,14,20,3,L,3,5,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Norfolk,A,31,7,1,L,3,8,,38,&nbsp;,,
08/30/05,@ Norfolk,A,31,7,1,L,0,5,,38,&nbsp;,,
09/01/05,Lincoln Northeast,A,31,9,1,L,10,12,,38,&nbsp;,,
09/01/05,Lincoln Northeast,A,31,9,1,L,0,6,,38,&nbsp;,,
09/03/05,Fremont,A,15,24,3,L,2,4,,33,&nbsp;,,
09/03/05,@ Lincoln North Star,A,10,30,3,L,1,3,,28,&nbsp;,,
09/03/05,@ Lincoln High,A,0,37,4,W,11,6,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,@ North Platte,A,9,21,3,W,7,3,,40,&nbsp;,,
09/08/05,Lincoln East,A,16,21,3,W,5,2,,45,&nbsp;,,
09/08/05,Lincoln East,A,16,21,3,W,5,2,,45,&nbsp;,,
09/10/05,Columbus,A,17,18,3,L,5,9,,33,&nbsp;,,
09/10/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/10/05,Norfolk,A,31,7,1,L,2,12,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/05,@ Lincoln Southeast,A,23,21,2,L,2,3,,33,&nbsp;,,
09/13/05,@ Lincoln Southeast,A,23,21,2,W,4,2,,45,&nbsp;,,
09/15/05,Columbus,A,17,18,3,W,4,3,,45,&nbsp;,,
09/15/05,Columbus,A,17,18,3,L,1,7,,33,&nbsp;,,
09/17/05,Norris,B,13,14,3,W,3,2,,45,&nbsp;,,
09/17/05,Alliance,B,1,22,4,W,8,0,,40,&nbsp;,,
09/17/05,@ Lincoln Pius X,B,14,19,3,L,3,8,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/20/05,Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,
09/20/05,Lincoln Southwest,A,23,18,2,W,4,3,,45,&nbsp;,,
09/22/05,@ Fremont,A,15,24,3,W,9,1,,45,&nbsp;,,
09/22/05,@ Fremont,A,15,24,3,L,4,5,,33,&nbsp;,,
09/24/05,@ Beatrice,B,27,2,1,L,0,7,,38,&nbsp;,,
09/24/05,@ Lincoln East,A,16,21,3,L,0,4,,33,&nbsp;,,
09/24/05,@ Papillion-LaVista,A,23,11,2,L,3,6,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,Kearney,A,21,18,2,W,3,2,,45,&nbsp;,,
09/26/05,Kearney,A,21,18,2,L,0,1,,33,&nbsp;,,
10/03/05,@ Lincoln High,A,0,37,4,W,13,0,,40,&nbsp;,,
10/03/05,@ Lincoln High,A,0,37,4,W,17,5,,40,&nbsp;,,
10/04/05,Lincoln North Star,A,10,30,3,W,4,3,,40,&nbsp;,,
10/06/05,@ Columbus,A,17,18,3,W,3,1,,45,&nbsp;,,
10/06/05,@ Norfolk,A,31,7,1,L,2,5,,38,&nbsp;,,
10/06/05,North Platte,A,9,21,3,W,7,0,,40,&nbsp;,,
10/07/05,@ Kearney,A,21,18,2,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,48.780%
Average Points:,38.854
Kearney (21-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Norfolk,A,31,7,1,L,2,3,,38,&nbsp;,,
08/25/05,Norfolk,A,31,7,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln Northeast,A,31,9,1,L,1,11,,38,&nbsp;,,
08/27/05,@ Omaha Skutt Catholic,B,14,20,3,W,5,0,,45,&nbsp;,,
08/27/05,@ Grand Island,A,20,21,3,L,0,1,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Lincoln North Star,A,10,30,3,W,4,0,,40,&nbsp;,,
08/30/05,Lincoln North Star,A,10,30,3,W,2,0,,40,&nbsp;,,
09/01/05,Lincoln High,A,0,37,4,W,7,2,,40,&nbsp;,,
09/01/05,Lincoln East,A,16,21,3,L,2,4,,33,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,,,,,-,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Kearney Quad,Kearney, Nebraska,
09/06/05,@ Holdrege,B,11,17,3,W,9,1,,45,&nbsp;,,
09/08/05,Lincoln Southwest,A,23,18,2,W,6,4,,45,&nbsp;,,
09/08/05,Lincoln Southwest,A,23,18,2,L,2,7,,33,&nbsp;,,
09/10/05,@ Lexington,B,17,13,2,W,1,0,,45,&nbsp;,,
09/10/05,Aurora,B,14,19,3,W,10,3,,45,&nbsp;,,
09/10/05,Grand Island Northwest,B,19,17,2,W,9,3,,45,&nbsp;,,
09/10/05,Omaha Skutt Catholic,B,14,20,3,L,3,5,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/13/05,@ North Platte,A,9,21,3,W,3,0,,40,&nbsp;,,
09/13/05,North Platte,A,9,21,3,W,7,2,,40,&nbsp;,,
09/16/05,@ Lincoln Southeast,A,23,21,2,L,0,2,,33,&nbsp;,,
09/16/05,@ Omaha Burke,A,24,8,1,L,0,4,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,@ Millard North,A,19,11,2,L,4,5,,33,&nbsp;,,
09/17/05,Omaha Gross Catholic,B,18,13,2,L,5,12,,33,&nbsp;,,
09/20/05,Columbus,A,17,18,3,W,4,1,,45,&nbsp;,,
09/20/05,Columbus,A,17,18,3,W,2,1,,45,&nbsp;,,
09/22/05,Lincoln Northeast,A,31,9,1,L,5,14,,38,&nbsp;,,
09/22/05,Lincoln Northeast,A,31,9,1,L,1,9,,38,&nbsp;,,
09/24/05,@ Lincoln North Star,A,10,30,3,W,7,2,,40,&nbsp;,,
09/24/05,@ Fremont,A,15,24,3,W,2,1,,45,&nbsp;,,
09/24/05,Lincoln Pius X,B,14,19,3,L,2,6,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Grand Island,A,20,21,3,L,2,3,,33,&nbsp;,,
09/26/05,@ Grand Island,A,20,21,3,W,1,0,,45,&nbsp;,,
09/29/05,@ McCook,B,27,3,1,W,1,0,,50,&nbsp;,,
10/01/05,@ North Platte,A,9,21,3,L,1,3,,28,&nbsp;,,
10/01/05,@ Lexington,B,17,13,2,W,4,0,,45,&nbsp;,,
10/01/05,Hastings,B,13,18,3,W,5,2,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,@ Columbus,A,17,18,3,W,1,0,,45,&nbsp;,,
10/06/05,@ Norfolk,A,31,7,1,L,1,8,,38,&nbsp;,,
10/07/05,Grand Island,A,20,21,3,W,5,4,,45,&nbsp;,,
10/07/05,@ Norfolk,A,31,7,1,L,1,6,,38,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,39.718
Lincoln East (16-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Papillion-LaVista,A,23,11,2,L,0,3,,38,&nbsp;,,
08/27/05,Columbus,A,17,18,3,L,5,9,,33,&nbsp;,,
08/27/05,Beatrice,B,27,2,1,L,0,1,,38,&nbsp;,,
08/27/05,Milford,C,20,10,2,L,1,7,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/31/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
09/01/05,@ Kearney,A,21,18,2,W,4,2,,45,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,L,4,5,,28,&nbsp;,,
09/03/05,@ Lincoln Southeast,A,23,21,2,W,2,1,,45,&nbsp;,,
09/03/05,Lincoln Northeast,A,31,9,1,W,2,0,,50,&nbsp;,,
09/03/05,Lincoln Southwest,A,23,18,2,W,6,4,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/08/05,@ Grand Island,A,20,21,3,L,2,5,,33,&nbsp;,,
09/08/05,@ Grand Island,A,20,21,3,L,2,5,,33,&nbsp;,,
09/10/05,@ Ralston,B,24,5,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Omaha Gross Catholic,B,18,13,2,L,1,3,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/12/05,Lincoln Northeast,A,31,9,1,L,2,9,,38,&nbsp;,,
09/12/05,Lincoln Northeast,A,31,9,1,L,0,7,,38,&nbsp;,,
09/14/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/14/05,Lincoln High,A,0,37,4,W,1,0,,40,&nbsp;,,
09/17/05,Omaha Bryan,A,4,23,4,W,9,0,,40,&nbsp;,,
09/17/05,Bishop Neumann,C,18,11,2,W,3,0,,45,&nbsp;,,
09/17/05,Milford,C,20,10,2,L,0,4,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,Fremont,A,15,24,3,W,6,5,,45,&nbsp;,,
09/19/05,Fremont,A,15,24,3,W,1,0,,45,&nbsp;,,
09/21/05,Lincoln Southwest,A,23,18,2,L,1,2,,33,&nbsp;,,
09/21/05,Lincoln Southwest,A,23,18,2,L,0,2,,33,&nbsp;,,
09/24/05,Grand Island,A,20,21,3,W,4,0,,45,&nbsp;,,
09/24/05,@ Papillion-LaVista,A,23,11,2,L,1,9,,38,&nbsp;,,
09/24/05,Beatrice,B,27,2,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Lincoln Southeast,A,23,21,2,W,3,1,,45,&nbsp;,,
09/27/05,@ Lincoln Southeast,A,23,21,2,L,2,6,,33,&nbsp;,,
09/28/05,@ Lincoln North Star,A,10,30,3,W,12,4,,40,&nbsp;,,
09/28/05,@ Lincoln North Star,A,10,30,3,W,8,1,,40,&nbsp;,,
10/01/05,@ Lincoln Pius X,B,14,19,3,L,5,6,,33,&nbsp;,,
10/01/05,@ Lincoln Pius X,B,14,19,3,L,1,6,,33,&nbsp;,,
10/03/05,@ Hastings,B,13,18,3,W,4,0,,45,&nbsp;,,
10/06/05,@ Millard South,A,28,4,1,L,0,3,,38,&nbsp;,,
10/06/05,Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,43.243%
Average Points:,38.730
Lincoln High (0-37)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Westside,A,22,9,2,L,0,15,,38,&nbsp;,,
08/27/05,Omaha Gross Catholic,B,18,13,2,L,0,6,,33,&nbsp;,,
08/27/05,Wayne,C,21,5,1,L,0,15,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
09/01/05,@ Kearney,A,21,18,2,L,2,7,,33,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,L,3,16,,28,&nbsp;,,
09/03/05,Grand Island,A,20,21,3,L,6,11,,33,&nbsp;,,
09/03/05,@ Lincoln Northeast,A,31,9,1,L,1,17,,38,&nbsp;,,
09/03/05,Lincoln Southeast,A,23,21,2,L,2,20,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,Lincoln Southeast,A,23,21,2,L,0,13,,33,&nbsp;,,
09/06/05,Lincoln Southeast,A,23,21,2,L,5,25,,33,&nbsp;,,
09/08/05,@ Columbus,A,17,18,3,L,2,7,,33,&nbsp;,,
09/08/05,@ Columbus,A,17,18,3,L,0,13,,33,&nbsp;,,
09/10/05,@ Beatrice,B,27,2,1,L,0,11,,38,&nbsp;,,
09/10/05,@ Grand Island,A,20,21,3,L,0,12,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/12/05,Fremont,A,15,24,3,L,0,15,,33,&nbsp;,,
09/12/05,Fremont,A,15,24,3,L,0,10,,33,&nbsp;,,
09/14/05,@ Lincoln East,A,16,21,3,L,0,12,,33,&nbsp;,,
09/14/05,@ Lincoln East,A,16,21,3,L,0,1,,33,&nbsp;,,
09/16/05,@ Millard South,A,28,4,1,L,0,12,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Millard West,A,14,18,3,L,2,10,,33,&nbsp;,,
09/17/05,@ Omaha Northwest,A,2,18,4,L,3,14,,28,&nbsp;,,
