2004-2005 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Christian Academy (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bancroft-Rosalie,D1,12,10,2,L,22,62,,33,&nbsp;,,
12/04/04,@ Lewiston,D1,12,10,2,L,22,45,,33,&nbsp;,,
12/10/04,@ Parkview Christian,D2,2,20,4,W,30,23,,40,&nbsp;,,
12/11/04,Essex IA,D1,11,6,2,L,43,46,,33,&nbsp;,,
12/14/04,@ Cedar Bluffs,C2,8,11,3,L,35,43,,35,&nbsp;,,
12/29/04,Weeping Water,C2,8,11,3,L,32,44,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,@ Walthill,D2,3,16,4,W,56,37,,40,&nbsp;,,
01/11/05,Concordia,C2,5,15,3,W,35,21,,42,&nbsp;,,
01/14/05,Omaha Brownell-Talbot,C2,7,13,3,W,41,35,,47,&nbsp;,,
01/15/05,Nebraska Lutheran,D1,12,7,2,L,39,47,,33,&nbsp;,,
01/17/05,@ Weeping Water,C2,8,11,3,L,28,46,,35,&nbsp;,,
01/20/05,@ Boys Town,C1,6,9,3,L,31,38,,36,&nbsp;,,
01/22/05,@ College View Academy,D1,5,10,3,W,37,36,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/24/05,@ Nebraska Lutheran,D1,12,7,2,L,26,45,,33,&nbsp;,,
01/27/05,Concordia,C2,5,15,3,W,30,25,,42,&nbsp;,,
01/28/05,@ Lourdes Central Catholic,D1,4,15,4,W,44,35,,40,&nbsp;,,
02/03/05,College View Academy,D1,5,10,3,W,43,32,,40,&nbsp;,,
02/04/05,Prague,D2,12,9,2,L,40,60,,33,&nbsp;,,
02/08/05,@ Waterloo,D1,8,13,3,W,44,31,,45,&nbsp;,,
02/11/05,@ Mead,C2,10,12,3,L,28,35,,35,&nbsp;,,
02/14/05,@ Waterloo,D1,8,13,3,L,29,37,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.286
