2004-2005 Girls Basketball Team Report for Grand Island
This report was generated on 06/24/14 at 12:13 pm CDT

Grand Island (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Omaha Northwest,A,2,18,4,W,64,40,,40,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Islander Tip Off Classic,Grand Island Senior High,
12/04/04,Norfolk,A,11,12,3,W,44,38,,45,&nbsp;,,
12/04-01/01,(To Be Determined),,,,-,,0,0,,-,Islander Tip Off Classic,Grand Island Senior High,
12/10/04,@ Fremont,A,1,21,4,W,53,22,,40,&nbsp;,,
12/11/04,North Platte,A,18,5,1,L,51,61,,38,&nbsp;,,
12/17/04,Lincoln East,A,9,12,3,L,44,53,,33,&nbsp;,,
12/18/04,@ Lincoln Southeast,A,14,9,2,L,33,47,,33,&nbsp;,,
12/29/04,Lincoln East,A,9,12,3,W,46,44,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,@ Lincoln Northeast,A,21,0,1,L,35,56,,38,&nbsp;,,
12/31/04,Lincoln Southeast,A,14,9,2,W,37,28,,45,&nbsp;,,
01/06/05,Norfolk,A,11,12,3,W,38,31,,45,&nbsp;,,
01/08/05,@ Lincoln High,A,5,15,3,L,35,37,,28,&nbsp;,,
01/14/05,@ Lincoln Northeast,A,21,0,1,L,35,58,,38,&nbsp;,,
01/15/05,Kearney,A,11,11,2,W,35,34,,45,&nbsp;,,
01/22/05,@ Columbus,A,14,7,2,L,31,43,,38,&nbsp;,,
01/28/05,@ North Platte,A,18,5,1,L,48,57,,38,&nbsp;,,
01/29/05,Lincoln Southwest,A,18,5,1,L,42,53,,38,&nbsp;,,
02/04/05,Columbus,A,14,7,2,L,34,44,,38,&nbsp;,,
02/05/05,@ Kearney,A,11,11,2,W,48,37,,45,&nbsp;,,
02/11/05,Lincoln North Star,A,11,14,3,W,47,26,,45,&nbsp;,,
02/18/05,Hastings,B,6,15,3,W,61,32,,40,&nbsp;,,
02/22/05,Columbus,A,14,7,2,L,42,45,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.667
