2013-2014 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 04/13/15 at 9:25 am CDT

Guardian Angels Central Catholic (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wakefield,C2,22,8,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Scribner-Snyder,D1,16,18,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,13,16,3,W,2,0,,46,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Allen,D1,20,10,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Pender,C2,12,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,@ Humphrey/Lindsay Holy Family,C2,30,2,1,L,2,3,,39,&nbsp;,,
09/12/13,Boone Central/Newman Grove,C1,9,18,3,W,3,1,,46,&nbsp;,,
09/17/13,Wayne,C1,25,6,1,W,3,0,,52,&nbsp;,,
09/19/13,@ O'Neill,C1,4,22,4,W,3,0,,43,&nbsp;,,
09/21/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/21/13,Pender,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/26/13,Arlington,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Arlington)</font>,,
09/26/13,Oakland-Craig,C2,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/01/13,@ Homer,C2,10,19,3,W,3,0,,44,&nbsp;,,
10/03/13,@ Hartington Cedar Catholic,C2,20,10,2,L,2,3,,36,&nbsp;,,
10/08/13,@ Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,GACC INVITE (4-Team Round Robin),Guardian Angels Central Catholic,
10/10,Wakefield,C2,22,8,2,W,2,0,,47,GACC INVITE,Guardian Angels Central Catholic,
10/10,Wisner-Pilger,C1,25,8,1,W,2,0,,52,GACC INVITE,Guardian Angels Central Catholic,
10/10,Lutheran High Northeast,C2,23,9,2,L,1,2,,36,GACC INVITE,Guardian Angels Central Catholic,
10/15/13,Pierce,C1,17,15,2,W,3,0,,49,&nbsp;,,
10/17/13,Crofton,C2,23,4,1,W,3,0,,50,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha Bryan,A,0,31,4,W,2,0,,45,Omaha South Invitational,Omaha South,
10/18,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,47,Omaha South Invitational,Omaha South,
10/19,Omaha Benson,A,11,20,3,W,2,0,,48,Omaha South Invitational,Omaha South,
10/19,Omaha North,A,16,16,2,W,2,0,,51,Omaha South Invitational,Omaha South,
10/19,Omaha Central,A,16,20,3,W,2,0,,48,Omaha South Invitational,Omaha South,
10/22/13,Norfolk Catholic,C1,9,21,3,W,3,0,,46,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Norfolk Catholic,C1,9,21,3,W,3,0,,46,Mid State Conference,Pierce /Battle Creek,
10/29,Hartington Cedar Catholic,C2,20,10,2,W,3,1,,47,Mid State Conference,Pierce /Battle Creek,
11/01,Crofton,C2,23,4,1,W,3,1,,50,Mid State Conference,Pierce /Battle Creek,
11/04/13,Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
11/04/13,Oakland-Craig,C2,13,21,3,W,3,0,,44,&nbsp;,,
11/08/13,Wakefield,C2,22,8,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,87.879%
Average Points:,45.242
