2003-2004 Girls Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:51 am CDT

Newcastle (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wynot,D2,18,4,1,W,42,37,,50,&nbsp;,,
12/05/03,@ Hartington,D1,15,5,1,W,45,37,,52,&nbsp;,,
12/11/03,Winside,D1,2,16,4,W,62,28,,42,&nbsp;,,
12/12/03,@ Coleridge,D1,3,14,4,W,57,31,,42,&nbsp;,,
12/16/03,Winnebago,C2,2,18,4,W,78,29,,43,&nbsp;,,
12/19/03,Allen,D2,11,10,2,L,33,36,,33,&nbsp;,,
01/06/04,@ Gayville-Volin SD,D1,8,11,3,W,59,37,,47,&nbsp;,,
01/08/04,Hartington,D1,15,5,1,W,41,34,,52,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Inv. Classic, New.,
01/09/04,Wynot,D2,18,4,1,L,24,32,,38,&nbsp;,,
01/09-01/09,(To Be Determined),,,,-,,0,0,,-,Inv. Classic,Hart.,
01/16/04,@ Homer,C2,16,3,1,L,33,43,,41,&nbsp;,,
01/17/04,Walthill,D2,2,16,4,W,75,9,,40,&nbsp;,,
01/20/04,@ Wausa,D2,5,13,3,W,81,41,,40,&nbsp;,,
01/23/04,Emerson-Hubbard,C2,15,6,2,W,48,42,,53,&nbsp;,,
01/27/04,@ Osmond,C2,10,10,2,L,36,43,,36,&nbsp;,,
01/29/04,@ Ponca,C2,4,14,4,W,53,37,,43,&nbsp;,,
01/31/04,Osmond,C2,10,10,2,W,58,39,,48,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,Hartington,D1,15,5,1,W,59,47,,52,&nbsp;,,
02/09/04,@ Wynot,D2,18,4,1,W,48,47,,50,&nbsp;,,
02/10/04,@ Wakefield,C2,8,12,3,W,46,45,,48,&nbsp;,,
02/13/04,Bancroft-Rosalie,D1,21,4,1,L,39,75,,40,&nbsp;,,
02/14/04,@ Bancroft-Rosalie,D1,21,4,1,L,47,59,,40,&nbsp;,,
02/17/04,@ Bloomfield,D2,2,17,4,W,67,30,,40,&nbsp;,,
02/19/04,Wynot,D2,18,4,1,W,38,34,,50,&nbsp;,,
02/27/04,@ Clearwater,D2,18,3,1,L,40,47,,38,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.083
