2005-2006 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Centura,C1,13,8,2,L,19,42,,33,&nbsp;,,
12/08/05,@ St. Paul,C1,11,9,2,L,17,43,,33,&nbsp;,,
12/16/05,Burwell,C2,3,17,4,W,63,39,,40,&nbsp;,,
12/17/05,@ Sutton,C2,21,2,1,L,32,60,,38,&nbsp;,,
12/20/05,Amherst,D1,9,10,3,L,37,44,,33,&nbsp;,,
12/28/05,@ Hastings St. Cecilia,C1,16,6,2,L,21,42,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/05,Loup City,C2,6,13,3,L,28,32,,28,&nbsp;,,
01/05/06,@ Kearney Catholic,C1,20,3,1,L,25,68,,38,&nbsp;,,
01/06/06,@ Ravenna,C2,23,2,1,L,38,70,,38,&nbsp;,,
01/12/06,Grand Island Central Catholic,C2,16,8,2,L,37,58,,38,&nbsp;,,
01/13/06,Loup City,C2,6,13,3,W,35,25,,40,&nbsp;,,
01/19/06,@ Adams Central,C1,3,16,4,L,24,45,,28,&nbsp;,,
01/20/06,Central City,C1,13,8,2,L,30,47,,33,&nbsp;,,
01/24/06,@ Ord,C1,9,12,3,L,39,40,,33,&nbsp;,,
01/26/06,@ Gibbon,C1,14,8,2,L,33,44,,33,&nbsp;,,
01/30/06,@ Loup City,C2,6,13,3,W,33,26,,40,&nbsp;,,
01/31/06,@ Ravenna,C2,23,2,1,L,28,50,,38,&nbsp;,,
02/09/06,@ Minden,C1,15,6,2,L,40,66,,38,&nbsp;,,
02/10/06,@ Doniphan-Trumbull,C2,6,14,3,L,31,33,,28,&nbsp;,,
02/13/06,@ St. Paul,C1,11,9,2,L,30,38,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.050
