2006-2007 Boys Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:37 am CDT

Diller-Odell (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pawnee City,D1,13,10,2,W,39,38,,47,&nbsp;,,
12/01/06,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,41,53,,38,&nbsp;,,
12/08/06,Sterling,D2,4,15,4,W,67,35,,41,&nbsp;,,
12/15/06,Lewiston,D2,14,11,2,W,46,38,,47,&nbsp;,,
12/19/06,@ Exeter-Milligan,D1,13,9,2,W,61,31,,47,&nbsp;,,
12/28/06,Johnson-Brock,D1,9,11,3,W,53,40,,44,&nbsp;,,
01/02/07,@ Southeast NE Consolidated,D2,0,19,4,W,83,30,,41,&nbsp;,,
01/04/07,@ Falls City Sacred Heart,D2,19,6,1,L,42,53,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Southern,C2,15,7,2,W,44,42,,49,MUDECAS,Beatrice,
01/11,Pawnee City,D1,13,10,2,L,48,56,,36,MUDECAS,Beatrice,
01/13,Freeman,D1,16,9,2,W,48,46,,47,MUDECAS,Beatrice,
01/16/07,Southern,C2,15,7,2,L,38,61,,38,&nbsp;,,
01/19/07,Nemaha Valley,D2,5,13,3,W,55,36,,44,&nbsp;,,
01/26/07,Freeman,D1,16,9,2,W,53,39,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Pawnee City,D1,13,10,2,W,49,46,,47,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01,Lewiston,D2,14,11,2,W,40,34,,47,Pioneer Conference Tournament,Falls City Sacred Heart,
02/03,Freeman,D1,16,9,2,W,58,50,,47,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,@ Tecumseh,C2,12,12,2,L,67,75,,38,&nbsp;,,
02/09/07,@ Friend,C2,6,15,3,W,48,35,,46,&nbsp;,,
02/16/07,@ Palmyra,C2,8,14,3,W,65,59,,46,&nbsp;,,
02/20/07,Dorchester,D1,5,15,3,W,62,34,,44,&nbsp;,,
02/22/07,Bruning-Davenport,D1,17,8,2,L,35,55,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.455
