2010-2011 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:41 am CDT

Clarkson (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cedar Valley,D1,21,3,1,L,41,61,,41,&nbsp;,,
12/03/10,@ Shelby,C2,20,2,1,L,52,61,,42,&nbsp;,,
12/10/10,@ Newman Grove,D1,21,3,1,L,41,49,,41,&nbsp;,,
12/14/10,East Butler,C2,10,12,3,W,52,41,,47,&nbsp;,,
12/20/10,Humphrey St. Francis,D1,7,13,3,L,39,41,,35,&nbsp;,,
12/21/10,@ Mead,D2,15,8,2,L,35,48,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Meridian,D1,10,12,3,W,57,52,,46,Osceola Holiday Tournament,Osceola,
12/31,Osceola,D1,13,9,2,L,36,45,,38,Osceola Holiday Tournament,Osceola,
01/06/11,@ Humphrey,D1,10,12,3,L,34,48,,35,&nbsp;,,
01/07/11,Scribner-Snyder,D1,9,12,3,W,56,49,,46,&nbsp;,,
01/13/11,Cedar Bluffs,D1,9,13,3,W,45,20,,46,&nbsp;,,
01/14/11,@ Dodge,D2,10,9,2,W,46,34,,47,&nbsp;,,
01/15/11,Fullerton,D1,2,19,4,W,56,39,,43,&nbsp;,,
01/18/11,@ Winside,D1,7,15,3,W,46,18,,46,&nbsp;,,
01/21/11,Leigh,D2,2,16,4,W,39,21,,41,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Howells,D1,19,4,1,L,40,47,,41,&nbsp;,,
02/03,Howells,D1,19,4,1,L,39,55,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,St. Edward,D2,14,11,2,W,44,41,(OT),47,&nbsp;,,
02/10/11,@ Stanton,C2,7,13,3,W,52,33,,47,&nbsp;,,
02/12/11,@ Lindsay Holy Family,D2,21,1,1,L,40,65,,39,&nbsp;,,
02/15/11,Dodge,D2,10,9,2,W,49,35,,47,&nbsp;,,
02/17/11,Lindsay Holy Family,D2,21,1,1,L,17,46,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.318
