2010-2011 Girls Soccer Team Report for Seward
This report was generated on 04/07/15 at 12:18 pm CDT

Seward (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Waverly,B,10,6,2,L,0,2,,36,&nbsp;,,
03/22/11,@ Norris,B,9,6,2,L,0,2,,36,&nbsp;,,
03/24/11,Auburn,B,0,12,4,W,3,0,,41,&nbsp;,,
03/29/11,Lincoln Lutheran,B,8,7,2,L,0,3,,36,&nbsp;,,
03/31/11,@ Crete,B,4,9,3,W,4,0,,44,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Holdrege,B,14,0,1,L,0,2,,39,Seward Tournament,Seward,
04/02,Concordia,B,7,9,3,W,1,0,(SO),44,Seward Tournament,Seward,
04/05/11,Conestoga,B,1,11,4,W,7,0,,41,&nbsp;,,
04/07/11,@ Schuyler,B,7,7,2,L,0,4,,36,&nbsp;,,
04/12/11,@ Northwest,B,5,9,3,L,1,6,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,Nebraska Lutheran,B,2,7,4,W,5,0,,41,&nbsp;,,
04/25/11,York,B,7,8,3,W,2,1,,44,&nbsp;,,
04/26/11,@ Columbus Lakeview,B,5,8,3,W,2,1,,44,&nbsp;,,
05/02/11,Crete,B,4,9,3,W,2,0,,44,&nbsp;,,
05/03/11,Hastings,B,11,5,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
