2011-2012 Boys Basketball Team Report for Lincoln East
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln East (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Columbus,A,4,20,4,L,49,57,,30,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln Northeast,A,7,15,3,W,53,51,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Kearney,A,14,12,2,L,53,75,,36,&nbsp;,,
12/10/11,Creighton Preparatory School,A,11,13,3,L,55,66,,33,&nbsp;,,
12/16/11,Lincoln High,A,12,11,2,L,54,66,,36,&nbsp;,,
12/17/11,@ Grand Island,A,11,11,2,L,47,65,,36,&nbsp;,,
12/22/11,@ North Platte,A,8,14,3,L,44,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln High,A,12,11,2,L,26,56,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Northeast,A,7,15,3,W,75,74,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southwest,A,14,9,2,L,56,65,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Fremont,A,3,20,4,L,43,44,,30,&nbsp;,,
01/07/12,@ Lincoln Northeast,A,7,15,3,W,47,44,,44,&nbsp;,,
01/10/12,@ Millard West,A,11,13,3,L,50,62,,33,&nbsp;,,
01/13/12,Omaha Central,A,27,0,1,L,51,77,,39,&nbsp;,,
01/19/12,Lincoln North Star,A,19,6,1,L,32,56,,39,&nbsp;,,
01/20/12,Lincoln Southwest,A,14,9,2,L,44,60,,36,&nbsp;,,
01/27/12,@ Lincoln Southeast,A,16,8,2,L,39,53,,36,&nbsp;,,
01/28/12,@ Millard South,A,7,17,3,W,59,54,,44,&nbsp;,,
02/03/12,CB Abraham Lincoln IA,A,1,20,4,W,70,38,,41,&nbsp;,,
02/07/12,Omaha South,A,18,9,2,L,49,77,,36,&nbsp;,,
02/10/12,Norfolk,A,24,1,1,L,46,62,,39,&nbsp;,,
02/11/12,@ Omaha Northwest,A,4,19,4,L,47,52,,30,&nbsp;,,
02/17/12,@ Columbus,A,4,20,4,W,41,27,,41,&nbsp;,,
02/25/12,@ Lincoln North Star,A,19,6,1,L,56,63,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.125
