2005-2006 Volleyball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:27 am CDT

Douglas County West (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Logan View,C1,12,13,3,L,0,3,,33,&nbsp;,,
09/03/05,@ David City,C1,11,10,2,W,2,0,,45,&nbsp;,,
09/03/05,@ Bennington,C1,5,17,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational Tournament,Fort Calhoun,
09/06/05,@ Raymond Central,C1,4,21,4,W,3,0,,40,&nbsp;,,
09/15/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/22/05,Bennington,C1,5,17,4,W,3,0,,40,&nbsp;,,
10/01/05,Bennington,C1,5,17,4,L,1,2,,28,&nbsp;,,
10/01/05,@ Yutan,C1,11,12,3,L,1,2,,33,&nbsp;,,
10/01/05,West Point-Beemer,C1,18,6,1,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/04/05,West Point-Beemer,C1,18,6,1,L,1,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/04/05,Oakland-Craig,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/08/05,@ Neligh-Oakdale,C2,20,3,1,L,0,2,,38,&nbsp;,,
10/08/05,@ Wisner-Pilger,C1,17,13,2,L,0,2,,33,&nbsp;,,
10/08/05,@ Norfolk Catholic,C1,24,4,1,L,0,2,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger,Wisner,
10/11/05,Arlington,C1,14,13,2,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/11/05,Conestoga,C1,11,19,3,W,2,0,,45,<font color="green">Triangular (host: Douglas County West)</font>,,
10/13/05,@ Raymond Central,C1,4,21,4,W,2,1,,40,&nbsp;,,
10/13/05,@ Syracuse,C1,19,7,2,L,0,2,,38,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,@ Ashland-Greenwood,C1,20,13,2,L,1,3,,33,&nbsp;,,
10/15/05,Wahoo,C1,21,8,2,L,0,3,,38,&nbsp;,,
10/15/05,Arlington,C1,14,13,2,W,3,2,,45,&nbsp;,,
10/20/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/20/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/24/05,Ashland-Greenwood,C1,20,13,2,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Douglas County West)</font>,,
10/28/05,@ Lincoln Christian,C1,4,21,4,L,0,3,,28,&nbsp;,,
10/31/05,Yutan,C1,11,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,36.741
