2005-2006 Boys Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:54 am CDT

Ralston (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Platteview,B,4,11,3,L,1,5,,28,&nbsp;,,
03/28/06,Lincoln Pius X,B,9,4,2,L,0,6,,38,&nbsp;,,
04/01/06,Fremont,A,6,11,3,L,0,5,,35,&nbsp;,,
04/01/06,Lincoln Southwest,A,11,5,2,L,0,6,,40,&nbsp;,,
04/01-01/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/06,@ Beatrice,B,8,4,2,L,0,2,,38,&nbsp;,,
04/08/06,Kearney Catholic,B,3,12,4,L,1,2,,28,&nbsp;,,
04/12/06,@ Omaha Roncalli Catholic,B,1,12,4,W,5,1,,40,&nbsp;,,
04/13/06,@ Omaha Skutt Catholic,B,12,5,2,L,0,2,,38,&nbsp;,,
04/18/06,Omaha Gross Catholic,B,7,10,3,W,1,0,,45,&nbsp;,,
04/20/06,@ South Sioux City,B,7,6,2,L,0,4,,33,&nbsp;,,
04/22/06,Omaha Gross Catholic,B,7,10,3,L,0,2,,33,&nbsp;,,
04/22/06,Council Bluffs Abe Lincoln IA,A,1,6,4,L,0,1,,30,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/25/06,@ Omaha Gross Catholic,B,7,10,3,L,0,3,,33,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,RCC Tourney,,
04/29/06,Omaha Brownell-Talbot,B,4,3,2,L,1,2,,33,&nbsp;,,
05/03/06,Omaha Roncalli Catholic,B,1,12,4,W,2,0,,40,&nbsp;,,
05/05/06,@ Omaha Skutt Catholic,B,12,5,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,35.625
