Team Report for Omaha Skutt Catholic
This report was generated on 04/30/24 at 4:49 pm CDT

Omaha Skutt Catholic (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn South,A,14,9,2,W,13,8,,49,&nbsp;,,
12/05/23,@ Omaha Central,A,5,13,3,W,19,2,,46,&nbsp;,,
12/12/23,Mount Michael Benedictine,B,4,5,3,W,15,6,,44,&nbsp;,,
12/13/23,Omaha Westview,A,7,13,3,W,16,5,,46,&nbsp;,,
12/19/23,@ Omaha Christian Academy,B,3,10,4,W,20,1,,41,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Bellevue East,A,9,8,2,W,5,3,,49,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,2,3,,39,Millard North Invitational,Maplewood Lanes,
01/02,Gretna,A,4,14,4,W,3,1,,43,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Westside,A,14,7,2,W,3,1,,49,Millard North Invitational,Maplewood Lanes,
01/02,Creighton Preparatory School,A,15,10,2,L,3,5,,38,Millard North Invitational,Maplewood Lanes,
01/02,Omaha South,A,3,15,4,W,7,1,,43,Millard North Invitational,Maplewood Lanes,
01/04/24,@ Papillion-La Vista South,A,21,6,1,L,7,14,,41,&nbsp;,,
01/05/24,@ Omaha Burke,A,19,6,1,L,7,14,,41,&nbsp;,,
01/10/24,Elkhorn North,B,18,6,1,L,7,14,,39,&nbsp;,,
01/11/24,@ Papillion-La Vista,A,10,10,2,W,11,10,,49,&nbsp;,,
01/15/24,@ Mount Michael Benedictine,B,4,5,3,W,13,8,,44,&nbsp;,,
01/17/24,Spalding Academy,B,3,4,3,W,14,7,,44,&nbsp;,,
01/18/24,@ Millard South,A,16,6,2,L,5,16,,38,&nbsp;,,
01/22/24,Omaha South,A,3,15,4,W,17,4,,43,&nbsp;,,
01/23/24,Elkhorn,B,6,15,3,W,20,1,,44,&nbsp;,,
01/24/24,Omaha Christian Academy,B,3,10,4,W,19,2,,41,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.381
