2005-2006 Girls Basketball Team Report for Grand Island
This report was generated on 07/07/14 at 10:51 am CDT

Grand Island (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Emerson,
12/02/05,Millard North,A,9,13,3,W,55,53,,45,&nbsp;,,
12/03/05,Norfolk,A,9,13,3,L,39,55,,33,&nbsp;,,
12/09/05,Fremont,A,4,20,4,W,49,27,,40,&nbsp;,,
12/10/05,@ North Platte,A,14,8,2,W,52,50,,45,&nbsp;,,
12/15/05,@ Lincoln East,A,8,13,3,W,49,45,,45,&nbsp;,,
12/20/05,Lincoln Southeast,A,14,10,2,L,26,28,,33,&nbsp;,,
12/28/05,Lincoln East,A,8,13,3,L,37,38,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Fremont,A,4,20,4,W,53,28,,40,&nbsp;,,
12/30/05,@ Lincoln Southeast,A,14,10,2,L,42,48,,33,&nbsp;,,
01/05/06,@ Norfolk,A,9,13,3,W,40,36,,45,&nbsp;,,
01/07/06,Lincoln High,A,5,16,4,L,44,46,,28,&nbsp;,,
01/13/06,Lincoln Northeast,A,22,1,1,L,26,44,,38,&nbsp;,,
01/14/06,@ Kearney,A,12,11,2,W,46,39,,45,&nbsp;,,
01/21/06,Columbus,A,11,12,3,W,37,27,,45,&nbsp;,,
01/27/06,North Platte,A,14,8,2,W,51,34,,45,&nbsp;,,
01/28/06,@ Lincoln Southwest,A,18,6,1,L,60,67,,38,&nbsp;,,
02/03/06,@ Columbus,A,11,12,3,W,52,43,,45,&nbsp;,,
02/04/06,Kearney,A,12,11,2,W,50,33,,45,&nbsp;,,
02/10/06,@ Lincoln North Star,A,15,8,2,L,37,66,,33,&nbsp;,,
02/16/06,@ Hastings,B,0,20,4,W,67,53,,40,&nbsp;,,
02/21/06,Kearney,A,12,11,2,W,66,59,,45,&nbsp;,,
02/24/06,@ Columbus,A,11,12,3,L,31,42,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.636
