2007-2008 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Lakeview (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Auburn,B,3,10,4,W,3,0,,41,&nbsp;,,
03/18/08,@ Columbus Scotus,B,9,7,2,L,0,8,,36,&nbsp;,,
03/20/08,Northwest,B,6,10,3,L,3,5,,33,&nbsp;,,
03/24/08,Holdrege,B,10,6,2,L,0,6,,36,&nbsp;,,
03/25/08,Schuyler,B,9,6,2,L,0,3,,36,&nbsp;,,
03/28/08,@ Platteview,B,6,10,3,W,1,0,,44,&nbsp;,,
04/01/08,@ York,B,9,9,2,L,2,3,(SO),36,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Northwest,B,6,10,3,W,3,1,,44,Central Conference Tournament,Seward,
04/12,Schuyler,B,9,6,2,L,0,4,,36,Central Conference Tournament,Seward,
04/14/08,Conestoga,B,2,11,4,W,8,0,,41,&nbsp;,,
04/15/08,@ Crete,B,0,15,4,W,5,0,,41,&nbsp;,,
04/19,York,B,9,9,2,W,3,1,,47,Central Conference Tournament,Seward,
04/22/08,@ Seward,B,1,13,4,W,4,0,,41,&nbsp;,,
04/25/08,@ Lincoln Lutheran,B,8,8,2,L,1,3,,36,&nbsp;,,
04/28/08,Northwest,B,6,10,3,W,2,1,(OT),44,&nbsp;,,
04/29/08,Hastings,B,13,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.438
