Team Report for Bertrand
This report was generated on 10/28/23 at 7:16 pm CDT

Bertrand (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,Sandhills/Thedford,D2,25,7,1,W,3,1,,50,&nbsp;,,
08/29/23,@ Elm Creek,D1,9,17,3,W,3,1,,46,&nbsp;,,
08/31/23,Alma,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Alma)</font>,,
08/31/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/05/23,Medicine Valley,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/07/23,Cozad,C1,2,27,4,W,2,1,,45,<font color="green">Triangular (host: Cozad)</font>,,
09/07/23,Hi-Line,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Franklin,D2,5,25,4,W,2,0,,41,Loomis Tournament,Loomis,
09/09,Silver Lake,D1,16,14,2,W,2,1,,49,Loomis Tournament,Loomis,
09/09,Maxwell,C2,17,14,2,L,0,2,,39,Loomis Tournament,Loomis,
09/12/23,Brady,D1,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Brady)</font>,,
09/12/23,South Loup (Callaway/Arnold),C2,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/14/23,Arapahoe,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Bertrand)</font>,,
09/14/23,Southern Valley,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/19/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Loomis,D1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand High School,
09/23,Wauneta-Palisade,D2,15,16,3,W,2,1,,44,Bertrand Invitational,Bertrand High School,
09/23,Kenesaw,D1,19,14,2,L,0,2,,38,Bertrand Invitational,Bertrand High School,
09/23,Pleasanton,D1,20,10,2,L,1,2,,38,Bertrand Invitational,Bertrand High School,
09/23,Loomis,D1,18,13,2,L,0,2,,38,Bertrand Invitational,Bertrand High School,
09/26/23,Axtell,D1,20,8,2,L,1,3,,38,&nbsp;,,
10/03/23,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Bertrand)</font>,,
10/03/23,Ansley-Litchfield,D2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Bertrand)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Pleasanton,D1,20,10,2,L,0,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,CWC,D2,2,26,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Riverside,D1,12,14,3,W,2,1,,46,Anselmo-Merna Invite,Anselmo-Merna High School,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Alma,D1,17,13,2,W,3,1,,49,RPAC Tournament ,TBD,
10/12,Southwest,D1,29,3,1,L,1,3,,41,RPAC Tournament ,TBD,
10/16,Southern Valley,D1,19,10,2,L,1,2,,38,RPAC Tournament ,TBD,
10/23/23,Cambridge,D2,26,4,1,L,0,3,,39,Subdistrict D2-7 Tournament,Overton,

TotalPoints:,
Win %:,53.333%
Average Points:,41.733
