2005-2006 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:42 am CDT

Columbus Lakeview (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Crete,B,19,3,1,L,62,71,,40,&nbsp;,,
12/03/05,Boone Central,C1,11,11,2,W,69,67,,45,&nbsp;,,
12/09/05,@ Aurora,B,9,10,3,L,44,58,,35,&nbsp;,,
12/13/05,Centura,C1,13,8,2,L,67,78,,33,&nbsp;,,
12/16/05,@ Schuyler,B,3,16,4,W,44,36,,42,&nbsp;,,
12/17/05,David City,C1,5,14,3,W,63,60,,40,&nbsp;,,
12/28/05,Schuyler,B,3,16,4,W,51,39,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,Columbus Scotus,C1,18,4,1,L,29,43,,38,&nbsp;,,
01/03/06,@ Madison,C1,14,10,2,L,38,54,,33,&nbsp;,,
01/06/06,Grand Island Northwest,B,7,13,3,W,39,38,,47,&nbsp;,,
01/14/06,Fairbury,B,20,2,1,L,45,62,,40,&nbsp;,,
01/17/06,@ Aquinas,C2,4,17,4,W,52,48,,40,&nbsp;,,
01/23/06,@ Schuyler,B,3,16,4,W,49,48,,42,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/24/06,Fairbury,B,20,2,1,L,22,61,,40,&nbsp;,,
01/31/06,Seward,B,12,8,2,W,58,57,,47,&nbsp;,,
02/04/06,@ York,B,1,18,4,W,41,38,,42,&nbsp;,,
02/07/06,Columbus Scotus,C1,18,4,1,L,41,49,,38,&nbsp;,,
02/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/09/06,@ Central City,C1,13,8,2,W,62,57,,45,&nbsp;,,
02/13/06,@ Boone Central,C1,11,11,2,L,53,70,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.105
