2009-2010 Volleyball Team Report for Lincoln North Star
This report was generated on 04/19/15 at 8:14 am CDT

Lincoln North Star (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Kearney,A,14,17,3,W,2,1,,44,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Millard West,A,17,16,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Fremont,A,7,23,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Millard North,A,12,15,3,L,1,2,,33,Millard North Invite,Millard North,
09/12,Kearney,A,14,17,3,L,1,2,,33,Millard North Invite,Millard North,
09/12,Millard South,A,10,22,3,L,1,2,,33,Millard North Invite,Millard North,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,24,14,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,B,27,10,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,15,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,22,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,20,15,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Norfolk,A,13,22,3,W,3,1,,44,&nbsp;,,
09/24/09,Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
09/29/09,Omaha Westside,A,15,19,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/29/09,Papillion-LaVista South,A,34,4,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/01/09,@ Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
10/06/09,@ Lincoln Northeast,A,9,25,3,W,3,1,,44,&nbsp;,,
10/08/09,@ Lincoln East,A,15,18,3,L,1,3,,33,&nbsp;,,
10/13/09,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/15/09,@ Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln East,A,15,18,3,W,3,1,,44,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Southwest,A,27,7,1,L,1,3,,39,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln Southeast,A,20,15,2,L,1,3,,36,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/27/09,Lincoln Southeast,A,20,15,2,W,3,2,,47,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Trick or Treat Invite (1-Day Tournament, >4 Teams),Millard North,
10/31,Lincoln Northeast,A,9,25,3,W,2,1,,44,Millard North Trick or Treat Invite,Millard North,
10/31,Millard North,A,12,15,3,W,2,0,,44,Millard North Trick or Treat Invite,Millard North,
10/31,Millard West,A,17,16,2,L,1,2,,36,Millard North Trick or Treat Invite,Millard North,
11/04/09,Omaha Central,A,21,15,2,W,3,0,,47,&nbsp;,,
11/04/09,Omaha Burke,A,27,9,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.545
