2010-2011 Volleyball Team Report for Logan View
This report was generated on 06/29/12 at 9:34 pm CDT

Logan View (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Douglas County West,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,Douglas County West,C1,11,18,3,L,0,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/04,Fort Calhoun,C1,9,18,3,L,0,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/07/10,Tekamah-Herman,C1,15,9,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend Central,
09/11,Raymond Central,C1,6,20,4,W,2,0,,41,North Bend Central Invite,North Bend Central,
09/11,Columbus Scotus,C1,20,6,1,L,0,2,,39,North Bend Central Invite,North Bend Central,
09/14/10,@ Pender,D1,11,19,3,W,3,2,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Round Robin Tournament (4-Team Round Robin),Logan View,
09/18,Omaha Bryan,A,12,20,3,L,0,2,,36,Logan View Round Robin Tournament,Logan View,
09/18,Homer,C2,19,10,2,L,1,2,,36,Logan View Round Robin Tournament,Logan View,
09/18,Yutan,C2,24,7,1,L,0,2,,39,Logan View Round Robin Tournament,Logan View,
09/21/10,West Point-Beemer,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/23/10,Omaha Brownell-Talbot,C2,13,16,3,L,1,3,,33,&nbsp;,,
09/30/10,Wayne,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/30/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/02,Norfolk Catholic,C1,21,10,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,North Bend Central,C2,19,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,Elkhorn Valley,D2,15,15,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/05/10,@ Lyons-Decatur Northeast,D1,9,20,3,W,3,1,,44,&nbsp;,,
10/12/10,Archbishop Bergan,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/12/10,Oakland-Craig,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Stanton,C2,4,26,4,W,2,1,,41,East Husker Conference Tournament,TBA/TBA,
10/14,Scribner-Snyder,D1,20,12,2,L,0,2,,36,East Husker Conference Tournament,TBA/TBA,
10/16,Pender,D1,11,19,3,L,0,2,,33,East Husker Conference Tournament,TBA/TBA,
10/16,Lyons-Decatur Northeast,D1,9,20,3,L,1,2,,33,East Husker Conference Tournament,TBA/TBA,
10/19/10,@ Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/21/10,Wisner-Pilger,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/10,Scribner-Snyder,D1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/26/10,North Bend Central,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
10/26/10,Stanton,C2,4,26,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
11/01/10,West Point-Beemer,C1,9,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.700
