2008-2009 Boys Soccer Team Report for Millard North
This report was generated on 05/05/15 at 10:48 am CDT

Millard North (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Bellevue East,A,4,13,4,W,6,1,,41,&nbsp;,,
03/27/09,Omaha Westside,A,16,4,1,L,0,1,,39,&nbsp;,,
04/03/09,Omaha North,A,4,13,4,W,8,0,,41,&nbsp;,,
04/07/09,@ Omaha Central,A,8,9,3,W,5,1,,44,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Central,A,8,9,3,W,4,1,(OT),44,Metro Tournament,Metro/TBA,
04/10,Millard South,A,10,6,2,W,4,2,,47,Metro Tournament,Metro/TBA,
04/11,Millard West,A,15,4,1,L,1,2,,39,Metro Tournament,Metro/TBA,
04/14/09,Omaha South,A,15,4,1,L,1,2,(OT),39,&nbsp;,,
04/21/09,@ Omaha Creighton Prep,A,14,3,1,L,0,1,,39,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Bellevue West,A,9,8,2,W,2,0,,47,Millard South Invite,Millard South,
04/25,Omaha Burke,A,11,7,2,W,2,1,(OT),47,Millard South Invite,Millard South,
04/27/09,Millard West,A,15,4,1,L,2,5,,39,&nbsp;,,
04/30/09,Lincoln Pius X,B,11,3,1,L,1,2,,39,&nbsp;,,
05/05/09,Lincoln Southeast,A,4,11,3,W,1,0,(SO),44,&nbsp;,,
05/07/09,@ Lincoln East,A,12,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.667
