2007-2008 Volleyball Team Report for Stanton
This report was generated on 09/19/19 at 2:40 pm CDT

Stanton (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Madison,C1,0,24,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
08/30/07,Leigh,D2,10,13,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Laurel-Concord,C2,20,4,1,W,2,1,,50,Wakefield Tournament,Wakefield NE,
09/06,Winside,D1,14,12,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/08,Hartington Cedar Catholic,C2,10,16,3,L,0,2,,33,Wakefield Tournament,Wakefield NE,
09/08,Winside,D1,14,12,2,W,2,1,,47,Wakefield Tournament,Wakefield NE,
09/08,Lyons-Decatur Northeast,C2,13,17,3,L,1,2,,33,Wakefield Tournament,Wakefield NE,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Hartington Cedar Catholic,C2,10,16,3,L,1,2,,33,Stanton Invitiational,Stanton,
09/15,Clarkson,D1,12,14,3,L,1,2,,33,Stanton Invitiational,Stanton,
09/15,Dodge,D2,17,10,2,W,2,1,,47,Stanton Invitiational,Stanton,
09/18/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/18/07,Wisner-Pilger,C1,21,10,2,W,2,1,,49,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Pender,D1,6,26,4,W,2,0,,41,Leigh Volleyball Invite,Leigh NE,
09/22,Prague,D2,9,13,3,W,2,1,,44,Leigh Volleyball Invite,Leigh NE,
09/22,Clarkson,D1,12,14,3,L,0,2,,33,Leigh Volleyball Invite,Leigh NE,
09/25/07,Tekamah-Herman,C1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/07,Oakland-Craig,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/07,@ Clarkson,D1,12,14,3,W,3,2,,44,&nbsp;,,
10/04/07,@ Lyons-Decatur Northeast,C2,13,17,3,W,3,1,,44,&nbsp;,,
10/09/07,West Point-Beemer,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/09/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,East Husker Conference Tournament,Tekamah,
10/13,West Point-Beemer,C1,25,6,1,L,0,2,,41,East Husker Conference Tournament,Tekamah,
10/13,Wisner-Pilger,C1,21,10,2,L,0,2,,38,East Husker Conference Tournament,Tekamah,
10/16/07,Pierce,C1,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/16/07,Randolph,C2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/18/07,Howells,C2,18,10,2,W,3,2,,47,&nbsp;,,
10/23/07,Logan View,C1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
10/23/07,North Bend Central,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/07,Hartington Cedar Catholic,C2,10,16,3,L,2,3,,33,Subdistrict C2-7 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.200
