Team Report for Lincoln Southeast
This report was generated on 05/19/24 at 12:00 am CDT

Lincoln Southeast (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln East,A,6,9,3,W,2,1,(OT),46,&nbsp;,,
03/16/24,@ Millard West,A,13,5,2,L,0,1,(SO),38,&nbsp;,,
03/19/24,@ Norfolk,A,12,6,2,L,1,2,,38,&nbsp;,,
03/21/24,Lincoln North Star,A,5,9,3,W,3,0,,46,&nbsp;,,
03/23/24,@ Millard South,A,7,11,3,W,3,2,,46,&nbsp;,,
03/27/24,Lincoln High,A,7,10,3,W,1,0,(OT),46,&nbsp;,,
04/01/24,@ Fremont,A,8,10,3,W,9,0,,46,&nbsp;,,
04/03/24,Lincoln Southwest,A,16,0,1,L,0,2,,41,&nbsp;,,
04/08/24,@ Lincoln Pius X,A,7,9,3,W,3,2,,46,&nbsp;,,
04/11/24,@ Lincoln Northeast,A,2,13,4,W,3,1,,43,&nbsp;,,
04/13/24,North Platte,A,6,10,3,W,4,0,,46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Lincoln Southwest,A,16,0,1,L,2,3,(OT),41,Heartland Athletic Conference,TBA,
04/18,Grand Island,A,7,9,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/24/24,Grand Island,A,7,9,3,W,1,0,(SO),46,&nbsp;,,
04/30/24,Papillion-LaVista,A,5,10,3,W,6,0,,46,District A-3 Tournament,,
05/01/24,Omaha Westside,A,14,3,1,L,2,4,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.188
