2008-2009 Boys Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:40 am CDT

Dorchester (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Exeter-Milligan,D1,11,10,2,W,69,57,,47,&nbsp;,,
12/09/08,Diller-Odell,D1,4,15,4,W,67,54,,41,&nbsp;,,
12/12/08,@ High Plains Community,C2,9,13,3,L,58,61,,35,&nbsp;,,
12/16/08,@ Harvard,D1,2,17,4,W,59,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Deshler,D1,11,10,2,W,69,67,(OT),47,Dorchester Holiday Tournament,Dorchester,
12/30,Cross County,C2,14,9,2,W,55,51,,49,Dorchester Holiday Tournament,Dorchester,
01/08/09,@ Sterling,D2,19,4,1,L,30,56,,39,&nbsp;,,
01/09/09,@ Meridian,D1,4,18,4,W,60,55,,41,&nbsp;,,
01/13/09,@ Friend,C2,3,16,4,W,45,38,,43,&nbsp;,,
01/16/09,Rising City,D2,1,18,4,W,87,22,,41,&nbsp;,,
01/23/09,@ McCool Junction,D1,15,7,2,L,54,59,,36,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Shickley,D2,11,11,2,L,54,55,,36,Crossroads Conference Tournament,York Auditorium,
02/03/09,Shickley,D2,11,11,2,W,57,43,,47,&nbsp;,,
02/05/09,Nebraska Lutheran,D1,4,14,4,W,78,41,,41,&nbsp;,,
02/06/09,Clay Center,D2,2,17,4,W,55,49,,41,&nbsp;,,
02/10/09,Parkview Christian,D2,0,17,4,W,91,32,,41,&nbsp;,,
02/12/09,@ Hampton,D2,21,2,1,L,48,60,,39,&nbsp;,,
02/20/09,@ Giltner,D1,18,2,1,L,42,56,,39,&nbsp;,,
02/24/09,McCool Junction,D1,15,7,2,L,54,58,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.053
