Team Report for Omaha Marian
This report was generated on 05/19/24 at 6:30 am CDT

Omaha Marian (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Gretna,A,12,5,2,W,2,1,(OT),49,&nbsp;,,
03/18/24,@ Millard South,A,11,6,2,W,2,0,,49,&nbsp;,,
03/21/24,Papillion-LaVista,A,9,8,2,W,2,0,,49,&nbsp;,,
03/23/24,@ Lincoln Southwest,A,15,1,1,L,1,2,(SO),41,&nbsp;,,
03/25/24,@ Omaha Westview,A,7,10,3,W,10,0,,46,&nbsp;,,
03/27/24,@ Omaha South,A,10,7,2,W,7,0,,49,&nbsp;,,
03/28/24,Millard North,A,6,9,3,W,4,0,,46,&nbsp;,,
04/01/24,Omaha Buena Vista,A,5,11,3,W,11,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Bryan,A,5,12,3,W,10,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Papillion-LaVista,A,9,8,2,W,4,0,,49,Metro Conference Tournament,TBA/TBA,
04/06,Millard West,A,11,5,2,W,1,0,(OT),49,Metro Conference Tournament,TBA/TBA,
04/08,Gretna East,B,18,1,1,W,3,1,,50,Metro Conference Tournament,TBA/TBA,
04/16-04/18,Opponents:,,,,-,,,,,-,Mercy Monarch Invite,Morrison Stadium,
04/16,Omaha Burke,A,4,14,4,W,10,0,,43,Mercy Monarch Invite,Morrison Stadium,
04/18,Omaha Mercy,B,11,9,2,W,10,0,,47,Mercy Monarch Invite,Morrison Stadium,
04/22/24,Millard West,A,11,5,2,W,2,0,,49,&nbsp;,,
04/29/24,Omaha Burke,A,4,14,4,W,10,0,,43,District A-2 Tournament,,
05/01/24,Papillion-LaVista,A,9,8,2,W,3,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,94.118%
Average Points:,47.059
